Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
ID,1,Respondent Number,Scale,Input,9,Right,F7,F7,REG,1,ZINDER
REG,2,REGION,Nominal,Input,5,Right,F1,F1,,2,MARADI
HH,3,HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,B03,1,HEAD OF HOUSEHOLD
VN,4,Village Number,Scale,Input,11,Right,F9,F9,,2,WIFE OR HUSBAND
B01,5,B01 LINE NUMBER OF HOUSEHOLD MEMBER,Scale,Input,11,Right,F9,F9,,3,SON OR DAUGHTER
B03,6,B03 Relationship to head of household?,Nominal,Input,5,Right,F2,F2,,4,SON-IN LAW/DAUGHTER IN-LAW
B04,7,B04 Sex?,Nominal,Input,5,Right,F1,F1,,5,GRANDCHILD
B05,8,B05 Age?,Scale,Input,5,Right,F2,F2,,6,PARENT
B06,9,B06 Is this person responsible for food preparation?,Nominal,Input,5,Right,F1,F1,,7,PARENT-IN-LAW
B07,10,B07 IS THIS A CHILD UNDER 6 YEARS?,Nominal,Input,5,Right,F1,F1,,8,BROTHER OR SISTER
B08,11,B08 LINE NUMBER OF PRIMARY CAREGIVER FOR CHILD,Scale,Input,5,Right,F2,F2,,9,OTHER RELATIVE
B09,12,B09 IS THIS A WOMAN 15-49 YEARS?,Nominal,Input,5,Right,F1,F1,,10,ADOPTED/FOSTER/STEPCHILD
B10,13,B10 IS THIS THE HEAD OF HOUSEHOLD OR RESPONSIBLE ADULT?,Nominal,Input,5,Right,F1,F1,,11,NOT RELATED
B11,14,B11 IS THIS PERSON A FARMER?,Nominal,Input,5,Right,F1,F1,,98,DON'T KNOW
B12,15,B12 What is current marital status?,Nominal,Input,5,Right,F1,F1,B04,1,MALE
B13,16,B13 Is natural mother alive?,Nominal,Input,5,Right,F1,F1,,2,FEMALE
B14,17,B14 Does natural mother usually live in this household?,Nominal,Input,5,Right,F1,F1,B06,1,YES
B14B,18,B14 Line number of mother,Scale,Input,6,Right,F2,F2,,2,No
B15,19,B15 Is natural father alive?,Nominal,Input,5,Right,F1,F1,B07,1,YES
B16,20,B16 Does natural father usually live in this household?,Nominal,Input,5,Right,F1,F1,,2,No
B16B,21,B14 Line number of Father,Scale,Input,6,Right,F2,F2,B09,1,YES
B17,22,B17 Ever attended school?,Nominal,Input,5,Right,F1,F1,,2,No
B18A,23,B18 Highest level of school completed?,Nominal,Input,6,Right,F1,F1,B10,1,YES
B18B,24,B18 Highest grade completed at that level,Nominal,Input,6,Right,F2,F2,,2,No
B19,25,B19 Attend school at any time during the 2012 school year?,Nominal,Input,5,Right,F1,F1,B11,1,YES
B20A,26,B20A Highest level completed during the 2012 school year?,Nominal,Input,6,Right,F1,F1,,2,No
B20B,27,B20B Highest grade completed during the 2012 school year?,Nominal,Input,6,Right,F2,F2,B12,1,Married/Living together
