"country","survey","cluster","stratum","urbrur","pbs_id","hh_wt","c01a","c01b","c02","c03","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","modgflg","modhflg","modiflg","notmember","agecat","educat","literate","attendschool","achieveprimary","today","idcode"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0001","3427.0577378151","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","80","yes",".",".","no","no","no",".",".","cannot read or write","80","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","80 to 84","no education","no","no","no","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0001","3427.0577378151","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","52","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","52","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","50 to 54","completed primary","yes","no","yes","12-30-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0001","3427.0577378151","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","23","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","23","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","less than primary","yes","no","no","12-30-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0001","3427.0577378151","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","23","yes",".",".","yes","no","yes","no","secondary 1-3","can read and write","23","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0001","3427.0577378151","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","19","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","19","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","less than primary","yes","no","no","12-30-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2009.5835068052","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","50","yes",".",".","no","no","no",".",".","cannot read or write","50","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","01-21-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2009.5835068052","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","46","yes",".",".","yes","no","no",".",".","cannot read or write","46","female","individual has module g record","individual has module h record","ineligible for module i","member of household","45 to 49","no education","no","no","no","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2009.5835068052","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","17","yes",".",".","yes","no","no",".",".","cannot read or write","17","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","no education","no","no","no","01-21-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2009.5835068052","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","15","yes",".",".","yes","no","no",".",".","cannot read or write","15","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","no education","no","no","no","01-21-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2009.5835068052","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","11","yes",".",".","no","no","no",".",".","cannot read or write","11","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","no","no","no","01-21-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2009.5835068052","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","8","yes",".",".","no","no","no",".",".","cannot read or write","8","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-21-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2009.5835068052","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","5","yes",".",".","no","no","no",".",".","cannot read or write","5","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-21-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2009.5835068052","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-21-2015 00:00:00","8"
