Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
ID,1,QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7,A04a,1,AGUIE
HH,2,A01 HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,2,DAN BARTO
VN,3,A02 VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,3,DAN GOULBI
A04a,4,A04a COMMUNE NAME,Nominal,Input,9,Right,F2,F2,,4,DAOUCHE
A04b,5,A04b DEPARTMENT NAME,Nominal,Input,9,Right,F1,F1,,5,DOGO
REG,6,A05 REGION,Nominal,Input,5,Right,F1,F1,,6,DOUNGOU
A13D,7,DAY OF FINAL VISIT,Scale,Input,6,Right,F2,F2,,7,DROUM
A13M,8,MONTH OF FINAL VISIT,Nominal,Input,6,Right,F2,F2,,8,GANGARA
A13Y,9,YEAR OF FINAL VISIT,Nominal,Input,6,Right,F4,F4,,9,GUIDAN ROUMDJI
A13IN,10,INTERVIEWER NUMBER FOR FINAL VISIT,Scale,Input,7,Right,F5,F5,,10,GUIDAN SORI
A14,11,A14 FINAL OUTCOME OF INTERVIEW,Nominal,Input,5,Right,F1,F1,,11,ICHIRNAWA
A14_1,12,A14_1 Total Number of Visits,Scale,Input,11,Right,F9,F9,,12,KANAMBAKACHE
A14_2,13,A14_2 Total Women 15-49 yrs.,Nominal,Input,7,Right,F2,F2,,13,KANTCHE
A14_3,14,A14_3 Total Eligible Farmers,Nominal,Input,7,Right,F2,F2,,14,KOLERAM
A14_4,15,A14_4 Total Children Under 5,Nominal,Input,7,Right,F2,F2,,15,KOURMI
A14_5,16,A14_5 Line Number of Respondant to Household Questionnaire,Nominal,Input,7,Right,F2,F2,,16,MATAMAYE
A17,17,A17 SUPERVISOR CODE,Scale,Input,7,Right,F5,F5,,17,MAYAHI
A18,18,A18 FIELD COORDINATOR CODE,Nominal,Input,7,Right,F5,F5,,18,MIRRIAH
A19,19,A19 OFFICE EDITOR CODE,Scale,Input,7,Right,F5,F5,,19,SABON MACHI
A20,20,A20 DATA ENTRY OPERATOR CODE,Scale,Input,7,Right,F5,F5,,20,SAE SABOUA
A20D,21,A20 DAY OF DATA ENTRY,Scale,Input,6,Right,F2,F2,,21,SARKIN HOUSSA
A20M,22,A20 MONTH OF DATA ENTRY,Nominal,Input,6,Right,F2,F2,,22,TCHADOUA
A20Y,23,A20 YEAR OF DATA ENTRY,Nominal,Input,6,Right,F4,F4,,23,TSAOUNI
B00H,24,MODULE B START HOUR,Nominal,Input,6,Right,F2,F2,,24,YAOURI
B00M,25,MODULE B START MINUTE,Scale,Input,6,Right,F2,F2,,25,ZERMOU
B21H,26,MODULE B FINISH HOUR,Scale,Input,6,Right,F2,F2,A04b,1,KANTCHE
B21M,27,MODULE B FINISH MINUTE,Scale,Input,6,Right,F2,F2,,2,MARADI
F00H,28,MODULE F START HOUR,Nominal,Input,6,Right,F2,F2,,3,MAYAHI
F00M,29,MODULE F START MINUTE,Scale,Input,6,Right,F2,F2,,4,ZINDER
F01A,30,F01A HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,REG,1,ZINDER
F01B,31,F01B VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,2,MARADI
F02,32,F02 LINE NUMBER OF RESPONDENT,Scale,Input,11,Right,F9,F9,A14,1,Completed
F04,33,F04 What is main source of drinking water?,Nominal,Input,5,Right,F2,F2,,2,No One Home at Time of Visit
F05,34,F05 Where is that water source located?,Nominal,Input,5,Right,F1,F1,,3,Absent for Extended Period
F06,35,"F06 How long does it take to go there, get water, and come back?",Scale,Input,5,Right,F3,F3,,4,Postponed
F07,36,F07 Is water available from this source all year round?,Nominal,Input,5,Right,F1,F1,,5,Refused
F08,37,"F08 In the last two weeks, was water available from this source for an entire day or longer?",Nominal,Input,5,Right,F1,F1,,9,Other
F09,38,F09 Do you do anything to the water to make it safer to drink?,Nominal,Input,5,Right,F1,F1,F04,11,PIPED INTO DWELLING
F10_1,39,F10_1 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,12,PIPED INTO YARD/PLOT
F10_2,40,F10_2 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,13,PUBLIC TAP/STANDPIPE
F10_3,41,F10_3 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,21,TUBE WELL OR BOREHOLE
F10_4,42,F10_4 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,31,PROTECTED WELL
F10_5,43,F10_5 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,32,UNPROTECTED WELL
F10_6,44,F10_6 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,41,PROTECTED SPRING
F10_7,45,F10_7 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,42,UNPROTECTED SPRING
F10_8,46,F10_8 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,51,RAIN WATER
F10_9,47,F10_9 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,52,ROCK CATCHMENTS
F11,48,F11 What kind of toilet facility do members of your household usually use?,Nominal,Input,5,Right,F2,F2,,61,TANKER TRUCK
F12,49,F12 Does your household share the toilet facility with other households?,Nominal,Input,5,Right,F1,F1,,71,CART WITH SMALL TANK
F13,50,F13 How many households share the toilet facility?,Nominal,Input,5,Right,F2,F2,,81,SURFACE WATER
