ID,A05,A02,HOG,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B15,B16,B17,B18,B19A,B19B,B20,B21A,B21B,member_id,B05_bin,male_adult,female_adult,child,cluster,PVO,strata,HHWT,education_level
1,5,33,1,1,1,2,34,1,2, ,1,1,2,2,1, , , , ,1,1,3, , , ,101,7,0,1,0,533,2,21,9,1
1,5,33,1,2,3,2,16,2,2, ,1,1,2,2,4,1,1,1,0,1,2,3,2, , ,102,4,0,0,1,533,2,21,9,2
1,5,33,1,3,3,1,14,1,2, ,2, , , , ,1,1,1,0,1,2,1,1,2,2,103,3,0,0,1,533,2,21,9,2
1,5,33,1,4,9,2,15,1,2, ,1,1,2,2,4,1,0,1,0,1,2,2,1,2,3,104,4,0,0,1,533,2,21,9,2
2,5,33,2,1,1,1,38,2,2, ,2,2,1,2,1, , , , ,1,1,3, , , ,201,8,1,0,0,533,2,21,9,1
2,5,33,2,2,2,2,38,1,2, ,1,1,1,1,1, , , , ,1,1,2, , , ,202,8,0,1,0,533,2,21,9,1
2,5,33,2,3,3,1,17,2,2, ,2,2,2,2,4,1,2,1,1,1,3,1,1,3,2,203,4,0,0,1,533,2,21,9,3
2,5,33,2,4,3,1,15,2,2, ,2,2,2,2,4,1,2,1,1,1,2,1,1,2,2,204,4,0,0,1,533,2,21,9,2
2,5,33,2,5,3,1,13,2,2, ,2, , , , ,1,2,1,1,1,1,5,1,1,6,205,3,0,0,1,533,2,21,9,1
2,5,33,2,6,3,2,12,2,2, ,2, , , , ,1,2,1,1,1,1,4,1,1,5,206,3,0,0,1,533,2,21,9,1
2,5,33,2,7,3,2,0,2,1,2,2, , , , ,1,2,1,1, , , , , , ,207,1,0,0,1,533,2,21,9, 
3,5,33,3,1,1,1,53,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,301,11,1,0,0,533,2,21,9,0
3,5,33,3,2,2,2,52,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,302,11,0,1,0,533,2,21,9,0
3,5,33,3,3,3,2,21,1,2, ,1,1,2,2,4, , , , ,1,1,6,2, , ,303,5,0,1,0,533,2,21,9,1
3,5,33,3,4,3,2,19,2,2, ,1,2,2,2,4, , , , ,1,1,4,2, , ,304,4,0,1,0,533,2,21,9,1
3,5,33,3,5,3,2,17,2,2, ,1,2,2,2,4,1,2,1,1,1,3,1,1,3,2,305,4,0,0,1,533,2,21,9,3
3,5,33,3,6,3,2,15,2,2, ,1,2,2,2,4,1,2,1,1,1,2,1,1,2,2,306,4,0,0,1,533,2,21,9,2
3,5,33,3,7,3,1,14,2,2, ,2, , , , ,1,2,1,1,1,1,6,2, , ,307,3,0,0,1,533,2,21,9,1
