Variable Values,,
Value,,Label
A05,1,San Marcos
,2,Totonicapan
,3,Quiche
,4,Huehuetenango
,5,Quetzaltenango
D04,1,MALE
,2,FEMALE
D08A,1,YES
,2,NO
,9,MISSING VALUE
D08B,1,YES
,2,NO
,9,MISSING VALUE
D14,1,YES
,2,NO
,9,MISSING VALUE
D15,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D16,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D17,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D18,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D19,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D20,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D21,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D22,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D24,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D26,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D27,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D28,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D30,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D31,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D32,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D33,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D34,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D35,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D36,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D37,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D38,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D39,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D40,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D41,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D42,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D43,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D44,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D45,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D46,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D47,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D50,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D51,98,DO NOT KNOW
D54,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D55,1,YES
,2,NO
,8,DO NOT KNOW
,9,MISSING VALUE
D56,1,MUCH LESS
,2,A LITTLE LESS
,3,THE SAME AMOUNT
,4,MORE
,5,NOTHING TO DRINK
,8,DO NOT KNOW
,9,MISSING VALUE
D57,1,MUCH LESS
,2,A LITTLE LESS
,3,THE SAME AMOUNT
,4,MORE
,5,STOPPED FOOD
,6,NEVER GAVE FOOD
,8,DO NOT KNOW
,9,MISSING VALUE
D58,1,YES
,2,NO
,9,MISSING VALUE
D59_1,1,HOSPITAL
,2,PERMANENT CARE CENTER
,3,HEALTH CENTER
,4,HEALTH POST
,5,PRIVATE CLINIC
,6,CONVERGENCE CENTER OF MSPAS
,7,COMMUNITY HEALTH WORKERS
,8,COMMUNITY PHARMACY OR PHARMACIST
,96,OTHER
,99,MISSING VALUE
D59_2,1,HOSPITAL
,2,PERMANENT CARE CENTER
,3,HEALTH CENTER
,4,HEALTH POST
,5,PRIVATE CLINIC
,6,CONVERGENCE CENTER OF MSPAS
,7,COMMUNITY HEALTH WORKERS
,8,COMMUNITY PHARMACY OR PHARMACIST
,96,OTHER
,99,MISSING VALUE
D59_3,1,HOSPITAL
,2,PERMANENT CARE CENTER
,3,HEALTH CENTER
,4,HEALTH POST
,5,PRIVATE CLINIC
,6,CONVERGENCE CENTER OF MSPAS
,7,COMMUNITY HEALTH WORKERS
,8,COMMUNITY PHARMACY OR PHARMACIST
,96,OTHER
,99,MISSING VALUE
D59_4,1,HOSPITAL
,2,PERMANENT CARE CENTER
,3,HEALTH CENTER
,4,HEALTH POST
,5,PRIVATE CLINIC
,6,CONVERGENCE CENTER OF MSPAS
,7,COMMUNITY HEALTH WORKERS
,8,COMMUNITY PHARMACY OR PHARMACIST
,96,OTHER
,99,MISSING VALUE
D59_5,1,HOSPITAL
,2,PERMANENT CARE CENTER
,3,HEALTH CENTER
,4,HEALTH POST
,5,PRIVATE CLINIC
,6,CONVERGENCE CENTER OF MSPAS
,7,COMMUNITY HEALTH WORKERS
,8,COMMUNITY PHARMACY OR PHARMACIST
,96,OTHER
,99,MISSING VALUE
D59_6,1,HOSPITAL
,2,PERMANENT CARE CENTER
,3,HEALTH CENTER
,4,HEALTH POST
,5,PRIVATE CLINIC
,6,CONVERGENCE CENTER OF MSPAS
,7,COMMUNITY HEALTH WORKERS
