Variable Information,,,,,,,,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Missing Values
ID,1,NUMBER OF INTERVIEW,Scale,Input,8,Right,F5,F5,
A05,2,A05 Department,Nominal,Input,8,Right,F2,F2,
A02,3,A02 Enumeration area number,Nominal,Input,8,Right,F2,F2,
HOG,4,NUMBER OF HOUSEHOLD,Nominal,Input,8,Right,F2,F2,
D02,5,D02 Order number of mother,Nominal,Input,8,Right,F2,F2,
D03,6,D03 Serial Child,Nominal,Input,8,Right,F2,F2,
D04,7,D04 Sex of child,Nominal,Input,8,Right,F1,F1,
D05A,8,D05a Birth Day,Nominal,Input,8,Right,F2,F2,
D05B,9,D05B Month of birth,Nominal,Input,8,Right,F2,F2,
D05C,10,D05c Year of Birth,Nominal,Input,8,Right,F4,F4,
D06,11,D06 How old was CHILD on last birthday?,Scale,Input,8,Right,F1,F1,
D07,12,D07 CHILD age in months?,Scale,Input,8,Right,F2,F2,
D08A,13,D08A Check D08a,Nominal,Input,8,Right,F1,F1,
D08B,14,D08B Check D08b,Nominal,Input,8,Right,F1,F1,
D14,15,D14 Child is less than 60 months,Nominal,Input,8,Right,F1,F1,
D15,16,D15 Child is under 24 months,Nominal,Input,8,Right,F1,F1,
D16,17,D16 Was CHILD ever breastfed?,Nominal,Input,8,Right,F1,F1,
D17,18,D17 Was [CHILD] breastfed yesterday during the day or night?,Nominal,Input,8,Right,F1,F1,
D18,19,D18 Did child have breast milk in any of these ways yesterday during the day or at night ?,Nominal,Input,8,Right,F1,F1,
D19,20,"D19 Yesterday during the day or at night, was CHILD given any vitamins or other medicines in drops?",Nominal,Input,8,Right,F1,F1,
D20,21,"D20 Yesterday, was [CHILD] given oral saline solution during the day or night?",Nominal,Input,8,Right,F1,F1,
D21,22,D21 Pure water?,Nominal,Input,8,Right,F1,F1,
D22,23,"D22 Formula (such as Similac, Enfamil, NAN)?",Nominal,Input,8,Right,F1,F1,
D23,24,D23 How many times did [CHILD] drink formula yesterday?,Scale,Input,8,Right,F2,F2,
D24,25,"D24 Did he CHILD canned milk , powdered milk or fresh cow or goat milk?",Nominal,Input,8,Right,F1,F1,
D25,26,D25 How many times yesterday during the day or night did CHILD consume milk?,Scale,Input,8,Right,F2,F2,
D26,27,D26 Did child consume any type of juice?,Nominal,Input,8,Right,F1,F1,
D27,28,D27 Clear broth?,Nominal,Input,8,Right,F1,F1,
D28,29,D28 Yogurt?,Nominal,Input,8,Right,F1,F1,
D29,30,D29 How many times yesterday during the day or night did CHILD consume yogurt?,Scale,Input,8,Right,F2,F2,
D30,31,D30 Did CHILD drink any atole?,Nominal,Input,8,Right,F1,F1,
D31,32,"D31 Any other liquid such as coffee, tea, water, corn, rice water, barley water, pelo de maíz, chamomile?",Nominal,Input,8,Right,F1,F1,
D32,33,D32 Any other liquid ?,Nominal,Input,8,Right,F1,F1,
D33,34,"D33 ` Foods made ??from grains such as tortillas, tamales, bread, rice, pasta, cereals?",Nominal,Input,8,Right,F1,F1,
D34,35,"D34 Zucchini, carrots, yellow sweet potatoes?",Nominal,Input,8,Right,F1,F1,
D35,36,"D35 Potatoes, yucca, white sweet potatoes, other roots, or foods made from roots?",Nominal,Input,8,Right,F1,F1,
D36,37,"D36 Green leafy vegetables such as spinach, lettuce, swiss chard, turnip leaves, amaranth, zucchini leaves, chickpea leaves, watercress, hierbamora / macuy?",Nominal,Input,8,Right,F1,F1,
D37,38,"D37 Ripe mangoes, ripe papayas, cantaloupe ?",Nominal,Input,8,Right,F1,F1,
D38,39,"D38 Other fruits or vegetables? Cabbage, broccoli, tomatoes, onions, apples, bananas and other fruits or vegetables?",Nominal,Input,8,Right,F1,F1,
D39,40,"D39 Entrails (liver, kidney, heart, stomach) or other organs ?",Nominal,Input,8,Right,F1,F1,
D40,41,"D40 Meat, such as poultry, beef, goat, pork, rabbit?",Nominal,Input,8,Right,F1,F1,
D41,42,D41 Eggs?,Nominal,Input,8,Right,F1,F1,
D42,43,"D42 Fresh or dried fish, shellfish or seafood ?",Nominal,Input,8,Right,F1,F1,
D43,44,"D43 Foods made of beans, nuts, lentils , broad beens, peas or seeds ?",Nominal,Input,8,Right,F1,F1,
D44,45,"D44 Cheese , cream, milk (liquid or powder) , cow milk, goat milk , yogurt or other dairy products ?",Nominal,Input,8,Right,F1,F1,
D45,46,"D45 Oil, butter, margarine, lard or foods made with any of these products?",Nominal,Input,8,Right,F1,F1,
D46,47,"D46 Sugary foods such as chocolates, sweets, candies, pastries, cakes or biscuits ?",Nominal,Input,8,Right,F1,F1,
