PROGRAM,DISTRICT,SUBCOUNTY_NAME,PARISH_NAME,VILL_NO,GEOstratum,SUBstratum,SUBstratum_ct,sampled,stage1_prob,HOUSEHOLDS,INTERVIEWS,stage2_prob,HHWT,HH,Women_B,Women_E,Women_J5,Child_B,Child_D,Farmer_B,Farmer_G,Care_B,Care_J1,women_prob,womenj5_prob,child_prob,farmer_prob,care_prob,WMWT,WMWT_J5,CHWT,FMWT,J1WT
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,2,1,1,1,2,2,0,0,1,1,1,1,1,,1,35.07291667,35.07291667,35.07291667,,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,4,1,1,1,3,3,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,5,1,1,1,3,3,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,9,2,1,1,0,0,2,1,0,0,0.5,0.5,,0.5,,70.14583333,70.14583333,,70.14583333,
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,10,2,1,1,0,1,0,0,0,0,0.5,0.5,,,,70.14583333,70.14583333,,,
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,11,0,0,0,0,0,1,1,0,0,,,,1,,,,,35.07291667,
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,12,3,1,1,1,1,2,1,1,1,0.333333333,0.333333333,1,0.5,1,105.21875,105.21875,35.07291667,70.14583333,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,16,1,1,1,2,2,2,1,1,1,1,1,1,0.5,1,35.07291667,35.07291667,35.07291667,70.14583333,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,18,1,1,1,3,3,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,21,1,1,1,3,3,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,26,1,1,1,2,2,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,22,1,1,1,1,1,2,1,1,1,1,1,1,0.5,1,35.07291667,35.07291667,35.07291667,70.14583333,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,24,0,0,1,0,0,1,1,0,0,,,,1,,,,,35.07291667,
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,3,1,1,1,2,2,2,1,1,1,1,1,1,0.5,1,35.07291667,35.07291667,35.07291667,70.14583333,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,13,1,1,1,1,1,2,2,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,14,3,1,1,4,3,2,2,1,1,0.333333333,0.333333333,0.75,1,1,105.21875,105.21875,46.76388889,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,17,1,1,1,1,1,2,1,1,1,1,1,1,0.5,1,35.07291667,35.07291667,35.07291667,70.14583333,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,30,1,1,1,1,2,2,2,1,1,1,1,2,1,1,35.07291667,35.07291667,17.53645833,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,7,1,1,1,2,2,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,8,2,1,1,2,2,1,1,1,1,0.5,0.5,1,1,1,70.14583333,70.14583333,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,15,2,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,70.14583333,70.14583333,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,19,1,1,1,3,3,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,25,1,1,1,2,2,1,1,1,1,1,1,1,1,1,35.07291667,35.07291667,35.07291667,35.07291667,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,23,3,1,1,1,1,0,0,1,1,0.333333333,0.333333333,1,,1,105.21875,105.21875,35.07291667,,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,27,1,0,1,3,3,2,1,1,1,,1,1,0.5,1,,35.07291667,35.07291667,70.14583333,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,28,1,1,1,2,2,2,1,1,1,1,1,1,0.5,1,35.07291667,35.07291667,35.07291667,70.14583333,35.07291667
GHG,Kaabong,Kawalakol/Kapedo,Kawalakol,11,1,1,185,16,0.086486486,91,30,0.32967033,35.07291667,29,1,1,1,1,1,2,1,1,1,1,1,1,0.5,1,35.07291667,35.07291667,35.07291667,70.14583333,35.07291667
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,7,1,1,1,3,3,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,1,1,1,1,0,0,1,1,0,0,1,1,,1,,36.55241935,36.55241935,,36.55241935,
