"item_e5","Item_num","e501","e502","e503","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Bridewealth costs","6","15.6",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.5000000000","18350","55.5555572510","0.0000000000","11.1111106873","22.2222213745","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","7","6.6999998093","0.0000000000","0.3333333433","48.0570144653","100","0","32","0001","50","59"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.5000000000","18350","55.5555572510","0.0000000000","11.1111106873","22.2222213745","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","7","6.6999998093","0.0000000000","0.3333333433","48.0570144653","100","0","32","0001","50","59"
"Funeral costs for household members","8","15.8","1","4000","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","1000","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","200","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","100","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Land or livestock taxes","14","15.14","1","121","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","102","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","4","3.1896553040","8750","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","43.0271949768","100","0","1","0003","4","26"
"Land or livestock taxes","14","15.14","1","100","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","4","3.1896553040","8750","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","43.0271949768","100","0","1","0003","4","26"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","748","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.9827585220","8200","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0",".",".",".",".",".",".",".","0","46","0004","2","72"
"Land or livestock taxes","14","15.14","1","68","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.9827585220","8200","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0",".",".",".",".",".",".",".","0","46","0004","2","72"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","156","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","9","7.2413792610","20050","30.0000000000","10.0000000000","10.0000000000","20.0000000000","20.0000000000","10.0000000000","0","0","1","0","0","1","0","2","10","5.6999998093","0.1818181872","0.4761904776","51.1412429810","0","100","68","0005","36","17"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","100","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.7241377831","12850","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","1","13","5.3699998856","0.0909090936","0.6190476418","51.5247421265","0","100","65","0006","129","10"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","250","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.7241377831","12850","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","1","13","5.3699998856","0.0909090936","0.6190476418","51.5247421265","0","100","65","0006","129","10"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","1000","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2413792610","14700","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","11","0.0000000000","0.0000000000","0.5238095522","47.7836532593","100","0","5","0007","86","24"
"Land or livestock taxes","14","15.14","1","300","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2413792610","14700","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","11","0.0000000000","0.0000000000","0.5238095522","47.7836532593","100","0","5","0007","86","24"
"Marriage ceremony costs","7","15.7","1","300","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","19.9799995422","0.0909090936","0.5238095522","60.4113883972","0","0","31","0008","77","46"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","300","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","19.9799995422","0.0909090936","0.5238095522","60.4113883972","0","0","31","0008","77","46"
"Rituals and traditional events","12","15.12","1","900","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","19.9799995422","0.0909090936","0.5238095522","60.4113883972","0","0","31","0008","77","46"
"Land or livestock taxes","14","15.14","1","710","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","19.9799995422","0.0909090936","0.5238095522","60.4113883972","0","0","31","0008","77","46"
"Linen-towels, sheets, blankets","2","15.2","1","300","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.4034481049","15320","25.0000000000","0.0000000000","25.0000000000","37.5000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","0","3","2.9000000954","0.0000000000","0.1428571492","45.3077468872","100","0","23","0009","88","32"
"Land or livestock taxes","14","15.14","1","400","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.4034481049","15320","25.0000000000","0.0000000000","25.0000000000","37.5000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","0","3","2.9000000954","0.0000000000","0.1428571492","45.3077468872","100","0","23","0009","88","32"
"Mosquito net","4","15.4",".",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Marriage ceremony costs","7","15.7","1","40000","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Funeral costs for household members","8","15.8","1","1000","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","1000","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","2000","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Bridewealth costs","6","15.6","1","300","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9500","40.0000000000","0.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","1","0","1","0","1","0","0","0","11","5.3000001907","0.0000000000","0.5238095522","48.6099624634","100","100","65","0011","129","10"
"Marriage ceremony costs","7","15.7","1","6000","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9500","40.0000000000","0.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","1","0","1","0","1","0","0","0","11","5.3000001907","0.0000000000","0.5238095522","48.6099624634","100","100","65","0011","129","10"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","450","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9500","40.0000000000","0.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","1","0","1","0","1","0","0","0","11","5.3000001907","0.0000000000","0.5238095522","48.6099624634","100","100","65","0011","129","10"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","30","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9500","40.0000000000","0.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","1","0","1","0","1","0","0","0","11","5.3000001907","0.0000000000","0.5238095522","48.6099624634","100","100","65","0011","129","10"
"Marriage ceremony costs","7","15.7",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.9482760429","13850","57.1428565979","0.0000000000","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","1","0","0","1","0","0","1","15","6.2300000191","0.0909090936","0.7142857313","52.5133132935","0","100","55","0012","89","67"
"Rituals and traditional events","12","15.12","1","4000","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.9482760429","13850","57.1428565979","0.0000000000","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","1","0","0","1","0","0","1","15","6.2300000191","0.0909090936","0.7142857313","52.5133132935","0","100","55","0012","89","67"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","70","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","4.2586207390","11400","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","0","1","0","1","0","3","13","5.5700001717","0.2727272809","0.6190476418","55.5212211609","0","0","45","0013","131","37"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","700","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","4.2586207390","11400","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","0","1","0","1","0","3","13","5.5700001717","0.2727272809","0.6190476418","55.5212211609","0","0","45","0013","131","37"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","200","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","4.2586207390","11400","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","0","1","0","1","0","3","13","5.5700001717","0.2727272809","0.6190476418","55.5212211609","0","0","45","0013","131","37"
"Land or livestock taxes","14","15.14","1","150","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","4.2586207390","11400","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","0","1","0","1","0","3","13","5.5700001717","0.2727272809","0.6190476418","55.5212211609","0","0","45","0013","131","37"
"Land or livestock taxes","14","15.14","1","100","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","4","2.9827585220","8150","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","0","2","1.9800000191","0.0000000000","0.0952380970","40.6913108826","100","0","13","0014","28","41"
"Funeral costs for household members","8","15.8","1","25000","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.9206895828","11370","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","1","0","0","1","0","0","0","9","4.6999998093","0.0000000000","0.4285714328","47.4885520935","100","0","9","0015","22","65"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","100000","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.9206895828","11370","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","1","0","0","1","0","0","0","9","4.6999998093","0.0000000000","0.4285714328","47.4885520935","100","0","9","0015","22","65"
"Land or livestock taxes","14","15.14","1","300","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.9206895828","11370","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","1","0","0","1","0","0","0","9","4.6999998093","0.0000000000","0.4285714328","47.4885520935","100","0","9","0015","22","65"
"Marriage ceremony costs","7","15.7","1","300","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","6.4482755661","17800","0.0000000000","25.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","2","10","7.6399998665","0.1818181872","0.4761904776","51.6823539734","0","0","5","0016","121","24"
"Land or livestock taxes","14","15.14","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","6.4482755661","17800","0.0000000000","25.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","2","10","7.6399998665","0.1818181872","0.4761904776","51.6823539734","0","0","5","0016","121","24"
"Linen-towels, sheets, blankets","2","15.2","1","50","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.4137930870","20600","22.2222213745","33.3333320618","0.0000000000","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","1","4","0.7400000095","0.0909090936","0.1904761940","47.5021324158","100","100","57","0017","113","70"
"Land or livestock taxes","14","15.14",".",".","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.4137930870","20600","22.2222213745","33.3333320618","0.0000000000","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","1","4","0.7400000095","0.0909090936","0.1904761940","47.5021324158","100","100","57","0017","113","70"
"Land or livestock taxes","14","15.14","1","120","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","3.6206896305","10000","40.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","0","1","2.5099999905","0.0000000000","0.0476190485","41.8539390564","100","0","13","0018","28","41"
"Construction materials (bricks, cement, wood)","5","15.5","1","1500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Marriage ceremony costs","7","15.7","1","300","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Funeral costs for household members","8","15.8","1","150","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","3000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","300","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Land or livestock taxes","14","15.14","1","1200","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Marriage ceremony costs","7","15.7","1","40000","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","8.2586202621","21000","0.0000000000","0.0000000000","77.7777786255","0.0000000000","0.0000000000","22.2222213745","0","1","0","0","1","0","0","0","5","2.0000000000","0.0000000000","0.2380952388","47.2006149292","100","100","31","0020","32","46"
"Funeral costs for household members","8","15.8","1","30000","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","8.2586202621","21000","0.0000000000","0.0000000000","77.7777786255","0.0000000000","0.0000000000","22.2222213745","0","1","0","0","1","0","0","0","5","2.0000000000","0.0000000000","0.2380952388","47.2006149292","100","100","31","0020","32","46"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","400","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","8.2586202621","21000","0.0000000000","0.0000000000","77.7777786255","0.0000000000","0.0000000000","22.2222213745","0","1","0","0","1","0","0","0","5","2.0000000000","0.0000000000","0.2380952388","47.2006149292","100","100","31","0020","32","46"
"Punitive compensation (property damage, injury, loss of life)","13","15.13","1","200000","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","8.2586202621","21000","0.0000000000","0.0000000000","77.7777786255","0.0000000000","0.0000000000","22.2222213745","0","1","0","0","1","0","0","0","5","2.0000000000","0.0000000000","0.2380952388","47.2006149292","100","100","31","0020","32","46"
"Land or livestock taxes","14","15.14","1","600","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","8.2586202621","21000","0.0000000000","0.0000000000","77.7777786255","0.0000000000","0.0000000000","22.2222213745","0","1","0","0","1","0","0","0","5","2.0000000000","0.0000000000","0.2380952388","47.2006149292","100","100","31","0020","32","46"
"Carpet, rugs, mats","1","15.1","1","400","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Funeral costs for household members","8","15.8","1","200","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Land or livestock taxes","14","15.14","1","300","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","410","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7310345173","7920","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","41.9136962891","100","100","57","0022","113","70"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","14","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7310345173","7920","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","41.9136962891","100","100","57","0022","113","70"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","25000","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","0","1","0","0","3","3.7699999809","0.0000000000","0.1428571492","44.7215995789","100","0","4","0023","19","34"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","0","1","0","0","3","3.7699999809","0.0000000000","0.1428571492","44.7215995789","100","0","4","0023","19","34"
"Land or livestock taxes","14","15.14","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","0","1","0","0","3","3.7699999809","0.0000000000","0.1428571492","44.7215995789","100","0","4","0023","19","34"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","2000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.7137932777","16170","12.5000000000","12.5000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","1","14","8.6700000763","0.0909090936","0.6666666865","52.2649040222","0","0","23","0024","138","32"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.7137932777","16170","12.5000000000","12.5000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","1","14","8.6700000763","0.0909090936","0.6666666865","52.2649040222","0","0","23","0024","138","32"
"Land or livestock taxes","14","15.14","1","400","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.7137932777","16170","12.5000000000","12.5000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","1","14","8.6700000763","0.0909090936","0.6666666865","52.2649040222","0","0","23","0024","138","32"
"",".","",".",".","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.5413792133","7370","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","11","2.6700000763","0.0000000000","0.5238095522","47.0448989868","100","100","4","0025","19","34"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","225","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.0172414780","11150","0.0000000000","0.0000000000","16.6666660309","66.6666641235","16.6666660309","0.0000000000","0","0","1","0","0","1","0","1","10","7.1999998093","0.0909090936","0.4761904776","50.7963829041","0","100","55","0026","105","67"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","80","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.0172414780","11150","0.0000000000","0.0000000000","16.6666660309","66.6666641235","16.6666660309","0.0000000000","0","0","1","0","0","1","0","1","10","7.1999998093","0.0909090936","0.4761904776","50.7963829041","0","100","55","0026","105","67"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","150","Agro-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","8","5.3965516090","15150","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","12","2.7400000095","0.0909090936","0.5714285970","50.3141288757","100","0","1","0027","4","26"
"Land or livestock taxes","14","15.14","1","110","Agro-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","8","5.3965516090","15150","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","12","2.7400000095","0.0909090936","0.5714285970","50.3141288757","100","0","1","0027","4","26"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","400","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7241379023","4500","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","0","11","2.0699999332","0.0000000000","0.5238095522","45.3914375305","100","0","102","0028","24","44"
"Land or livestock taxes","14","15.14","1","200","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7241379023","4500","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","0","11","2.0699999332","0.0000000000","0.5238095522","45.3914375305","100","0","102","0028","24","44"
"Bridewealth costs","6","15.6","1","130","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.8448276520","10550","0.0000000000","20.0000000000","0.0000000000","40.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","3","6","2.7500000000","0.2727272809","0.2857142985","51.3772544861","0","100","70","0029","72","12"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","280","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.8448276520","10550","0.0000000000","20.0000000000","0.0000000000","40.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","3","6","2.7500000000","0.2727272809","0.2857142985","51.3772544861","0","100","70","0029","72","12"
