"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e201","e202","e203","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","cigarettes or other tobacco","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","candles","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","newspapers or magazines","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","firewood","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","matches","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","charcoal","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","paraffin or kerosene","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","newspapers or magazines","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","cigarettes or other tobacco","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","charcoal","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","firewood","yes","150","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","candles","yes","100","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","paraffin or kerosene","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","matches","yes","40","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","1700","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","matches","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","newspapers or magazines","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","candles","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","charcoal","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","firewood","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","paraffin or kerosene","no",".","09-25-2015"
