"item_e3","Item_num","e301","e302","e303","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","15","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.5000000000","18350","55.5555572510","0.0000000000","11.1111106873","22.2222213745","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","7","6.6999998093","0.0000000000","0.3333333433","48.0570144653","100","0","32","0001","50","59"
"Soap for clothes","3","13.3","1","15","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.5000000000","18350","55.5555572510","0.0000000000","11.1111106873","22.2222213745","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","7","6.6999998093","0.0000000000","0.3333333433","48.0570144653","100","0","32","0001","50","59"
"Bicycle service, repair, or parts","7","13.7",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.5000000000","18350","55.5555572510","0.0000000000","11.1111106873","22.2222213745","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","7","6.6999998093","0.0000000000","0.3333333433","48.0570144653","100","0","32","0001","50","59"
"Batteries","10","13.10","1","24","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.5000000000","18350","55.5555572510","0.0000000000","11.1111106873","22.2222213745","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","7","6.6999998093","0.0000000000","0.3333333433","48.0570144653","100","0","32","0001","50","59"
"Health expenditures related to illnesses and injuries","11","13.11",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.5000000000","18350","55.5555572510","0.0000000000","11.1111106873","22.2222213745","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","7","6.6999998093","0.0000000000","0.3333333433","48.0570144653","100","0","32","0001","50","59"
"Soap for clothes","3","13.3","1","20","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","6","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","4","3.1896553040","8750","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","43.0271949768","100","0","1","0003","4","26"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","5","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","4","3.1896553040","8750","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","43.0271949768","100","0","1","0003","4","26"
"Soap for clothes","3","13.3","1","6","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","4","3.1896553040","8750","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","43.0271949768","100","0","1","0003","4","26"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","20","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.9827585220","8200","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0",".",".",".",".",".",".",".","0","46","0004","2","72"
"Soap for clothes","3","13.3","1","15","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.9827585220","8200","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0",".",".",".",".",".",".",".","0","46","0004","2","72"
"Batteries","10","13.10","1","25","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.9827585220","8200","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0",".",".",".",".",".",".",".","0","46","0004","2","72"
"Health expenditures related to illnesses and injuries","11","13.11","1","100","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.9827585220","8200","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0",".",".",".",".",".",".",".","0","46","0004","2","72"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","10","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","9","7.2413792610","20050","30.0000000000","10.0000000000","10.0000000000","20.0000000000","20.0000000000","10.0000000000","0","0","1","0","0","1","0","2","10","5.6999998093","0.1818181872","0.4761904776","51.1412429810","0","100","68","0005","36","17"
"Soap for clothes","3","13.3","1","50","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","9","7.2413792610","20050","30.0000000000","10.0000000000","10.0000000000","20.0000000000","20.0000000000","10.0000000000","0","0","1","0","0","1","0","2","10","5.6999998093","0.1818181872","0.4761904776","51.1412429810","0","100","68","0005","36","17"
"Batteries","10","13.10","1","12","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","9","7.2413792610","20050","30.0000000000","10.0000000000","10.0000000000","20.0000000000","20.0000000000","10.0000000000","0","0","1","0","0","1","0","2","10","5.6999998093","0.1818181872","0.4761904776","51.1412429810","0","100","68","0005","36","17"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","20","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.7241377831","12850","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","1","13","5.3699998856","0.0909090936","0.6190476418","51.5247421265","0","100","65","0006","129","10"
"Soap for clothes","3","13.3","1","60","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.7241377831","12850","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","1","13","5.3699998856","0.0909090936","0.6190476418","51.5247421265","0","100","65","0006","129","10"
"Health expenditures related to illnesses and injuries","11","13.11","1","500","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.7241377831","12850","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","1","13","5.3699998856","0.0909090936","0.6190476418","51.5247421265","0","100","65","0006","129","10"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","40","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2413792610","14700","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","11","0.0000000000","0.0000000000","0.5238095522","47.7836532593","100","0","5","0007","86","24"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","35","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2413792610","14700","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","11","0.0000000000","0.0000000000","0.5238095522","47.7836532593","100","0","5","0007","86","24"
"Soap for clothes","3","13.3","1","35","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2413792610","14700","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","11","0.0000000000","0.0000000000","0.5238095522","47.7836532593","100","0","5","0007","86","24"
"Batteries","10","13.10","1","20","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2413792610","14700","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","11","0.0000000000","0.0000000000","0.5238095522","47.7836532593","100","0","5","0007","86","24"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","50","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","19.9799995422","0.0909090936","0.5238095522","60.4113883972","0","0","31","0008","77","46"
"Soap for clothes","3","13.3","1","60","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","19.9799995422","0.0909090936","0.5238095522","60.4113883972","0","0","31","0008","77","46"
"Batteries","10","13.10","1","18","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","19.9799995422","0.0909090936","0.5238095522","60.4113883972","0","0","31","0008","77","46"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","50","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.4034481049","15320","25.0000000000","0.0000000000","25.0000000000","37.5000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","0","3","2.9000000954","0.0000000000","0.1428571492","45.3077468872","100","0","23","0009","88","32"
"Soap for clothes","3","13.3","1","50","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.4034481049","15320","25.0000000000","0.0000000000","25.0000000000","37.5000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","0","3","2.9000000954","0.0000000000","0.1428571492","45.3077468872","100","0","23","0009","88","32"
"Repairs to household and personal items (radios, watches, etc., excluding battery purchases)","9","13.9","1","40","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.4034481049","15320","25.0000000000","0.0000000000","25.0000000000","37.5000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","0","3","2.9000000954","0.0000000000","0.1428571492","45.3077468872","100","0","23","0009","88","32"
"Batteries","10","13.10","1","20","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.4034481049","15320","25.0000000000","0.0000000000","25.0000000000","37.5000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","0","3","2.9000000954","0.0000000000","0.1428571492","45.3077468872","100","0","23","0009","88","32"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","4","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Soap for clothes","3","13.3","1","3600","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Health expenditures related to illnesses and injuries","11","13.11","1","2000","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","2000","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Soap for clothes","3","13.3","1","20","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9500","40.0000000000","0.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","1","0","1","0","1","0","0","0","11","5.3000001907","0.0000000000","0.5238095522","48.6099624634","100","100","65","0011","129","10"
"Batteries","10","13.10","1","20","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9500","40.0000000000","0.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","1","0","1","0","1","0","0","0","11","5.3000001907","0.0000000000","0.5238095522","48.6099624634","100","100","65","0011","129","10"
"Soap for clothes","3","13.3","1","10","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.9482760429","13850","57.1428565979","0.0000000000","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","1","0","0","1","0","0","1","15","6.2300000191","0.0909090936","0.7142857313","52.5133132935","0","100","55","0012","89","67"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","40","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","4.2586207390","11400","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","0","1","0","1","0","3","13","5.5700001717","0.2727272809","0.6190476418","55.5212211609","0","0","45","0013","131","37"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","5","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","4.2586207390","11400","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","0","1","0","1","0","3","13","5.5700001717","0.2727272809","0.6190476418","55.5212211609","0","0","45","0013","131","37"
"Soap for clothes","3","13.3","1","30","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","4.2586207390","11400","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","0","1","0","1","0","3","13","5.5700001717","0.2727272809","0.6190476418","55.5212211609","0","0","45","0013","131","37"
"Soap for clothes","3","13.3","1","300","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","4","2.9827585220","8150","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","0","2","1.9800000191","0.0000000000","0.0952380970","40.6913108826","100","0","13","0014","28","41"
"Batteries","10","13.10","1","100","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","4","2.9827585220","8150","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","0","2","1.9800000191","0.0000000000","0.0952380970","40.6913108826","100","0","13","0014","28","41"
"Soap for clothes","3","13.3","1","55","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.9206895828","11370","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","1","0","0","1","0","0","0","9","4.6999998093","0.0000000000","0.4285714328","47.4885520935","100","0","9","0015","22","65"
"Batteries","10","13.10","1","50","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.9206895828","11370","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","1","0","0","1","0","0","0","9","4.6999998093","0.0000000000","0.4285714328","47.4885520935","100","0","9","0015","22","65"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","140","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","6.4482755661","17800","0.0000000000","25.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","2","10","7.6399998665","0.1818181872","0.4761904776","51.6823539734","0","0","5","0016","121","24"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","50","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","6.4482755661","17800","0.0000000000","25.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","2","10","7.6399998665","0.1818181872","0.4761904776","51.6823539734","0","0","5","0016","121","24"
"Soap for clothes","3","13.3","1","45","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","6.4482755661","17800","0.0000000000","25.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","2","10","7.6399998665","0.1818181872","0.4761904776","51.6823539734","0","0","5","0016","121","24"
"Health expenditures related to illnesses and injuries","11","13.11","1","40","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","6.4482755661","17800","0.0000000000","25.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","2","10","7.6399998665","0.1818181872","0.4761904776","51.6823539734","0","0","5","0016","121","24"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","40","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","6.4482755661","17800","0.0000000000","25.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","2","10","7.6399998665","0.1818181872","0.4761904776","51.6823539734","0","0","5","0016","121","24"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","15","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.4137930870","20600","22.2222213745","33.3333320618","0.0000000000","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","1","4","0.7400000095","0.0909090936","0.1904761940","47.5021324158","100","100","57","0017","113","70"
"Soap for clothes","3","13.3","1","30","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.4137930870","20600","22.2222213745","33.3333320618","0.0000000000","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","1","4","0.7400000095","0.0909090936","0.1904761940","47.5021324158","100","100","57","0017","113","70"
"Donation - to church, charity, beggar, etc.","4","13.4","1","80","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.4137930870","20600","22.2222213745","33.3333320618","0.0000000000","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","1","4","0.7400000095","0.0909090936","0.1904761940","47.5021324158","100","100","57","0017","113","70"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","30","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","3.6206896305","10000","40.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","0","1","2.5099999905","0.0000000000","0.0476190485","41.8539390564","100","0","13","0018","28","41"
"Soap for clothes","3","13.3","1","80","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","3.6206896305","10000","40.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","0","1","2.5099999905","0.0000000000","0.0476190485","41.8539390564","100","0","13","0018","28","41"
"Batteries","10","13.10","1","100","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","3.6206896305","10000","40.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","0","1","2.5099999905","0.0000000000","0.0476190485","41.8539390564","100","0","13","0018","28","41"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","50","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","60","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Soap for clothes","3","13.3","1","90","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Batteries","10","13.10","1","45","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Health expenditures related to illnesses and injuries","11","13.11","1","300","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","150","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","400","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","8.2586202621","21000","0.0000000000","0.0000000000","77.7777786255","0.0000000000","0.0000000000","22.2222213745","0","1","0","0","1","0","0","0","5","2.0000000000","0.0000000000","0.2380952388","47.2006149292","100","100","31","0020","32","46"
"Soap for clothes","3","13.3","1","600","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","8.2586202621","21000","0.0000000000","0.0000000000","77.7777786255","0.0000000000","0.0000000000","22.2222213745","0","1","0","0","1","0","0","0","5","2.0000000000","0.0000000000","0.2380952388","47.2006149292","100","100","31","0020","32","46"
"Health expenditures related to illnesses and injuries","11","13.11","1","1500","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","8.2586202621","21000","0.0000000000","0.0000000000","77.7777786255","0.0000000000","0.0000000000","22.2222213745","0","1","0","0","1","0","0","0","5","2.0000000000","0.0000000000","0.2380952388","47.2006149292","100","100","31","0020","32","46"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","60","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Soap for clothes","3","13.3","1","48","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Batteries","10","13.10","1","52","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","40","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7310345173","7920","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","41.9136962891","100","100","57","0022","113","70"
"Soap for clothes","3","13.3","1","20","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7310345173","7920","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","41.9136962891","100","100","57","0022","113","70"
"Donation - to church, charity, beggar, etc.","4","13.4","1","4","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7310345173","7920","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","41.9136962891","100","100","57","0022","113","70"
"Health expenditures related to illnesses and injuries","11","13.11","1","70","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7310345173","7920","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","41.9136962891","100","100","57","0022","113","70"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","90","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","0","1","0","0","3","3.7699999809","0.0000000000","0.1428571492","44.7215995789","100","0","4","0023","19","34"
"Soap for clothes","3","13.3","1","80","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","0","1","0","0","3","3.7699999809","0.0000000000","0.1428571492","44.7215995789","100","0","4","0023","19","34"
"Batteries","10","13.10","1","30","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","0","1","0","0","3","3.7699999809","0.0000000000","0.1428571492","44.7215995789","100","0","4","0023","19","34"
"Health expenditures related to illnesses and injuries","11","13.11","1","25000","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","0","1","0","0","3","3.7699999809","0.0000000000","0.1428571492","44.7215995789","100","0","4","0023","19","34"
"Soap for clothes","3","13.3","1","80","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.7137932777","16170","12.5000000000","12.5000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","1","14","8.6700000763","0.0909090936","0.6666666865","52.2649040222","0","0","23","0024","138","32"
"Batteries","10","13.10","1","20","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.7137932777","16170","12.5000000000","12.5000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","1","14","8.6700000763","0.0909090936","0.6666666865","52.2649040222","0","0","23","0024","138","32"
"Health expenditures related to illnesses and injuries","11","13.11","1","700","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.7137932777","16170","12.5000000000","12.5000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","1","14","8.6700000763","0.0909090936","0.6666666865","52.2649040222","0","0","23","0024","138","32"
