"country","survey","stratum","urbrur","zoi","pbs_id","hh_wt","c01a","c01b","c02","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","notmember","agecat","educat","literate","attendschool","achieveprimary","today","cluster","c03","idcode"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0002","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","35","yes",".",".","no","no","yes","no","grade 6","can read and write","35","male","Member of Household","35 to 39","less than primary","Yes","No","No","12-03-2015 00:00:00","29","self","1"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0002","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","30","no","days","2","yes","no","yes","no","grade 1","cannot read or write","30","female","Member of Household","30 to 34","less than primary","No","No","No","12-03-2015 00:00:00","29","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0002","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","13","no","months","5","no","no","yes","no","grade 1","cannot read or write","13","male","Member of Household","10 to 14","less than primary","No","No","No","12-03-2015 00:00:00","29","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0002","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","11","yes",".",".","no","no","yes","yes","grade 2","can read and write","11","female","Member of Household","10 to 14","less than primary","Yes","Yes","No","12-03-2015 00:00:00","29","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0002","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","9","yes",".",".","no","no","no",".",".","cannot read or write","9","male","Member of Household","5 to 9","no education","No","No","No","12-03-2015 00:00:00","29","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0002","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","Member of Household","5 to 9","no education","No","No","No","12-03-2015 00:00:00","29","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0002","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","4","yes",".",".","no","yes","no",".",".","cannot read or write","4","male","Member of Household","0 to 4","no education","No","No","No","12-03-2015 00:00:00","29","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0002","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","0","no","days","2","no","yes",".",".",".",".","0","male","Member of Household","0 to 4",".",".",".",".","12-03-2015 00:00:00","29","son/daughter","8"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0003","73.9659330144","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","40","yes",".",".","no","no","yes","no","grade 5","can sign (write) only","40","male","Member of Household","40 to 44","less than primary","No","No","No","11-26-2015 00:00:00","74","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0003","73.9659330144","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","38","yes",".",".","yes","no","yes","no","grade 5","can sign (write) only","38","female","Member of Household","35 to 39","less than primary","No","No","No","11-26-2015 00:00:00","74","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0003","73.9659330144","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","15","yes",".",".","yes","no","yes","yes","grade 4","can sign (write) only","15","female","Member of Household","15 to 19","less than primary","No","Yes","No","11-26-2015 00:00:00","74","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0003","73.9659330144","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","12","yes",".",".","no","no","yes","yes","grade 2","can sign (write) only","12","female","Member of Household","10 to 14","less than primary","No","Yes","No","11-26-2015 00:00:00","74","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0003","73.9659330144","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","9","yes",".",".","no","no","yes","yes","grade 1","cannot read or write","9","female","Member of Household","5 to 9","less than primary","No","Yes","No","11-26-2015 00:00:00","74","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0003","73.9659330144","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","16","yes",".",".","no","no","yes","no","grade 4","cannot read or write","16","male","Member of Household","15 to 19","less than primary","No","No","No","11-26-2015 00:00:00","74","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0003","73.9659330144","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","female","Member of Household","5 to 9","no education","No","No","No","11-26-2015 00:00:00","74","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0003","73.9659330144","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","45","yes",".",".","no","no","yes","no","grade 4","cannot read or write","45","male","Member of Household","45 to 49","less than primary","No","No","No","11-26-2015 00:00:00","74","cousin","8"
