"item_e2","Item_num","e201","e202","e203","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.5000000000","18350","55.5555572510","0.0000000000","11.1111106873","22.2222213745","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","7","6.6999998093","0.0000000000","0.3333333433","48.0570144653","100","0","32","0001","50","59"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","10","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Matches","6","12.6","1","10","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Transport","7","12.7","1","80","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.5172414780","9700","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","3","1","89.7500000000","0.2727272809","0.0476190485","77.9806289673","0","0","40","0002","62","2"
"Firewood","2","12.2","1",".","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","4","3.1896553040","8750","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","43.0271949768","100","0","1","0003","4","26"
"Paraffin or kerosene","3","12.3","1","18","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","4","3.1896553040","8750","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","43.0271949768","100","0","1","0003","4","26"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","46","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","4","3.1896553040","8750","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","43.0271949768","100","0","1","0003","4","26"
"Matches","6","12.6","1","2","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","4","3.1896553040","8750","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","43.0271949768","100","0","1","0003","4","26"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","25","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.9827585220","8200","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","1","0","0","1","0",".",".",".",".",".",".",".","0","46","0004","2","72"
