ID,DIS,VN,HH,G02A,G03,G03A,G03B,G03C,G04,G05,G06,G07,G08,G09,G10_1,G10_2,G10_3,G10_4,G10_5,G10_6,G10_7,G10_8,G10_9,G10_10,G11,G12,G13_1,G13_2,G13_3,G13_4,G13_5,G13_6,G13_7,G13_8,G13_9,G13_10,G13_11,G13_12,G13_13,G13_14,G13_15,G13_16,G13_17,G13_18,G13_97,G13A1_1,G13A1_2,G13A1_3,G13A1_4,G13A1_5,G13A1_6,G13A1_7,G13A1_8,G13A1_9,G13A1_10,G13A2_1,G13A2_2,G13A2_3,G13A2_4,G13A2_5,G13A2_6,G13A2_7,G13A2_8,G13A2_9,G13A2_10,G13A3_1,G13A3_2,G13A3_3,G13A3_4,G13A3_5,G13A3_6,G13A3_7,G13A3_8,G13A3_9,G13A3_10,G13A4_1,G13A4_2,G13A4_3,G13A4_4,G13A4_5,G13A4_6,G13A4_7,G13A4_8,G13A4_9,G13A4_10,G13A5_1,G13A5_2,G13A5_3,G13A5_4,G13A5_5,G13A5_6,G13A5_7,G13A5_8,G13A5_9,G13A5_10,G13A6_1,G13A6_2,G13A6_3,G13A6_4,G13A6_5,G13A6_6,G13A6_7,G13A6_8,G13A6_9,G13A6_10,G13A7_1,G13A7_2,G13A7_3,G13A7_4,G13A7_5,G13A7_6,G13A7_7,G13A7_8,G13A7_9,G13A7_10,G13A8_1,G13A8_2,G13A8_3,G13A8_4,G13A8_5,G13A8_6,G13A8_7,G13A8_8,G13A8_9,G13A8_10,G13A9_1,G13A9_2,G13A9_3,G13A9_4,G13A9_5,G13A9_6,G13A9_7,G13A9_8,G13A9_9,G13A9_10,G13A10_1,G13A10_2,G13A10_3,G13A10_4,G13A10_5,G13A10_6,G13A10_7,G13A10_8,G13A10_9,G13A10_10,G13A11_1,G13A11_2,G13A11_3,G13A11_4,G13A11_5,G13A11_6,G13A11_7,G13A11_8,G13A11_9,G13A11_10,G13A12_1,G13A12_2,G13A12_3,G13A12_4,G13A12_5,G13A12_6,G13A12_7,G13A12_8,G13A12_9,G13A12_10,G13A13_1,G13A13_2,G13A13_3,G13A13_4,G13A13_5,G13A13_6,G13A13_7,G13A13_8,G13A13_9,G13A13_10,G13A14_1,G13A14_2,G13A14_3,G13A14_4,G13A14_5,G13A14_6,G13A14_7,G13A14_8,G13A14_9,G13A14_10,G13A15_1,G13A15_2,G13A15_3,G13A15_4,G13A15_5,G13A15_6,G13A15_7,G13A15_8,G13A15_9,G13A15_10,G13A16_1,G13A16_2,G13A16_3,G13A16_4,G13A16_5,G13A16_6,G13A16_7,G13A16_8,G13A16_9,G13A16_10,G13A17_1,G13A17_2,G13A17_3,G13A17_4,G13A17_5,G13A17_6,G13A17_7,G13A17_8,G13A17_9,G13A17_10,G13A18_1,G13A18_2,G13A18_3,G13A18_4,G13A18_5,G13A18_6,G13A18_7,G13A18_8,G13A18_9,G13A18_10,G13B_1,G13B_2,G13B_3,G13B_4,G13B_5,G13B1,G13B2,G13C_1,G13C_2,G13C_3,G13C_4,G13C_5,G13C1,G13C2,G13D_1,G13D_2,G13D_3,G13D_4,G13D_5,G13D1,G13D2,G13E_1,G13E_2,G13E_3,G13E_4,G13E_5,G14,G15_1,G15_2,G15_3,G15_4,G15_5,G15_6,G15_7,G15_8,G15_9,G16_S1_1,G16_S1_2,G16_S1_3,G16_S1_4,G16_S1_5,G16_S1_6,G16_S1_7,G16_S1_8,G16_S1_9,G16_S1_10,G16_S2_1,G16_S2_2,G16_S2_3,G16_S2_4,G16_S2_5,G16_S2_6,G16_S2_7,G16_S2_8,G16_S2_9,G16_S2_10,G16_S3_1,G16_S3_2,G16_S3_3,G16_S3_4,G16_S3_5,G16_S3_6,G16_S3_7,G16_S3_8,G16_S3_9,G16_S3_10,G16_S4_1,G16_S4_2,G16_S4_3,G16_S4_4,G16_S4_5,G16_S4_6,G16_S4_7,G16_S4_8,G16_S4_9,G16_S4_10,G16_S5_1,G16_S5_2,G16_S5_3,G16_S5_4,G16_S5_5,G16_S5_6,G16_S5_7,G16_S5_8,G16_S5_9,G16_S5_10,G16_S6_1,G16_S6_2,G16_S6_3,G16_S6_4,G16_S6_5,G16_S6_6,G16_S6_7,G16_S6_8,G16_S6_9,G16_S6_10,G16_S7_1,G16_S7_2,G16_S7_3,G16_S7_4,G16_S7_5,G16_S7_6,G16_S7_7,G16_S7_8,G16_S7_9,G16_S7_10,G16_S8_1,G16_S8_2,G16_S8_3,G16_S8_4,G16_S8_5,G16_S8_6,G16_S8_7,G16_S8_8,G16_S8_9,G16_S8_10,G16_S9_1,G16_S9_2,G16_S9_3,G16_S9_4,G16_S9_5,G16_S9_6,G16_S9_7,G16_S9_8,G16_S9_9,G16_S9_10,G17_1,G17_2,G17_3,G17_4,G17_5,G18_1,G18_2,G18_3,G18_4,G18_5,G18_6,G18_7,G18_8,G18_9,G18_10,G19,G20,G21,G21A,G22,G22A,G23,G23A,G24,G24A,G25,G25A_1,G25A_2,G25A_3,G25A_4,G25A_5,G25A_6,G25A_7,G25A_8,G25A_9,G25A_10,G25A_11,G25A_12,G25A_13,G25A_14,G25A_15,G25B_C1,G25B_C2,G25B_C3,C25B_C4,G25B_C5,G25B_C6,G26,PVO,member_id,crops,livestock,FMWT,strata,cluster,storage,soil_hand,soil_plow,soil_tractor,broadcasting,seeds_rows,crop_rotation,fertilizer,intercropping,crops_other,crops_none,crops_no,sustainable_ag,sustainable_ag_cat,shelters,kraals,vaccination,deworming,animal_feeds,veterinary,animal_drugs,livestock_none,livestock_no,sustainable_livestock,sustainable_livestock_cat,watershed,agroforestry,manage_plantation,natural_regeneration,forest_products,soil_conservation,water_catchment,NRM_none,sustainable_NRM,sustainable_NRM_cat,sustainable_agriculture,sustainable_agriculture_cat,improved_storage,purchase_inputs,tillage,bulk_transport,sorting,grading,processing,trading,valuechain_other,valuechain_none,value_chain_any,value_chain_cat,value_chain_all_cat,savings,credit,insurance,financial_services,sorghum_storage,maize_storage,legumes_storage,rice_storage,cereal_bank,silo,granary,other_methods,n_crops,drugs_veterinarian
3,4,6,4,1,1,1,1,1,1,2,1,2,2,2,1,2,6, , , , , , , ,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3, , , , ,10,1,9, , , , , , ,9, , , , , , ,1, , , , ,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , ,1,1,1,2,2, ,2, ,2, ,2, , , , , , , , , , , , , , , , , , , , , ,3,2,4060401,1,0,48.5454545454543,21,406,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,2, , , ,0,0,0,0,1, 
3,4,6,4,2,2,2, , ,1,2,1,2,2,2,2,6, , , , , , , , ,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , ,1,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , ,9, , , , , , ,9, , , , , , ,1, , , , , ,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , ,1,1,1,2,2, ,2, ,2, ,2, , , , , , , , , , , , , , , , , , , , , ,3,2,4060402,1,0,48.5454545454543,21,406,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,2,97, , ,0,0,0,0,2, 
6,4,6,1,2,2,1,2,2,1,2,1,2,2,2,1,2,4,7, , , , , , ,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , ,9, , , , , , ,9, , , , , , ,4, , , , , ,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,4060102,1,0,48.5454545454543,21,406,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0, , , , ,0,0,0,0,1, 
7,4,6,20,1,1,2, , ,1,2,1,2,2,1,2,4,6, , , , , , , ,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , ,1,4, , , , , , , , ,1,4, , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , ,1, , , , , , ,1, , , , , , ,1, , , , , ,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , ,1,1,1,2,2, ,2, ,2, ,2, , , , , , , , , , , , , , , , , , , , , ,1,2,4062001,1,0,48.5454545454543,21,406,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,1,0,0,0,1,1,2,97, , ,0,0,0,0,3, 
7,4,6,20,2,2,2, , ,1,2,1,2,2,1,2,4,6, , , , , , , ,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , ,1,4, , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , ,1, , , , , , ,1, , , , , , ,1, , , , ,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , ,1,1,1,2,2, ,2, ,2, ,2, , , , , , , , , , , , , , , , , , , , , ,1,2,4062002,1,0,48.5454545454543,21,406,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,1,0,0,0,1,1,2, , , ,0,0,0,0,2, 
11,1,20,11,2,2,2, , ,1,2,1,2,2,2,1,2,6, , , , , , , ,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , ,9, , , , , , ,9, , , , , , ,1, , , , , ,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1201102,1,0,36.2291666666666,21,120,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,97, , , ,0,0,0,0,1, 
13,4,6,14,2,2,1,2,2,1,2,1,2,2,2,4, , , , , , , , , ,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , ,9, , , , , , ,9, , , , , , ,3, , , , , ,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,4061402,1,0,48.5454545454543,21,406,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,97, , , ,0,0,0,0,2, 
15,4,6,12,2,2,2, , ,1,2,1,1,1,2,1,2,4,6, , , , , , ,1,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,4, , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , ,9, , , , , , ,9, , , , , , ,1, , , , , ,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,4061202,1,0,48.5454545454543,21,406,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,1,0,1,1,0,1, , ,97, ,0,0,0,0,2, 
15,4,6,12,1,7,2, , ,1,1,1,1,2,2,1,2,4,6, , , , , , ,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , ,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , ,9, , , , , , ,1, , , , , , ,1, , , , ,1,1,2,1,2,2,2,2,2,2,2,4, , , , , , , , , , , , , , , , , , ,3,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , ,9, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,4061207,1,1,48.5454545454543,21,406,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0,3,1,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,1,97,97, , ,0,0,0,0,2,1
16,4,6,10,2,1,2, , ,1,2,1,2,2,2,2,4,6, , , , , , , ,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,4061001,0,0,48.5454545454543,21,406,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0, , , , ,0,0,0,0,0, 
