"country","survey","cluster","stratum","urbrur","pbs_id","hresp","women_wt","h02_m","h02_y","h03","h04","h05","h14","h15","h16","h17","h17a","h18","h18a","h20a","h20b","h20c","h20d","h20e","h22","h23","h24","h25","h26","h27","h28","h29","h30","h14_s","h15_s","h16_s","h17_s","h17a_s","h18_s","h18a_s","h20a_s","h20b_s","h20c_s","h20d_s","h20e_s","h22_s","h23_s","h24_s","h25_s","h26_s","h27_s","h28_s","h29_s","h30_s","h14_p","h15_p","h16_p","h17_p","h17a_p","h18_p","h18a_p","h20a_p","h20b_p","h20c_p","h20d_p","h20e_p","h22_p","h23_p","h24_p","h25_p","h26_p","h27_p","h28_p","h29_p","h30_p","h31","h32","h33","h34","h35","wrasample","w_foodmiss","w_grains","w_beans","w_nuts","w_nutsbeans","w_dairy","w_eggs","w_flesh","w_organmeat","w_meatfish","w_lfygrn","w_vita","w_othfrt","w_othveg","w_othfrtveg","w_foodsum9","w_foodsum10","w_mdd","w_nrvcc1","w_nrvcc2","w_nrvcc3","w_nrvcc_any","h14_i","h15_i","h16_i","h17_i","h17a_i","h18_i","h18a_i","h20a_i","h20b_i","h20c_i","h20d_i","h20e_i","h22_i","h23_i","h24_i","h25_i","h26_i","h27_i","h28_i","h29_i","h30_i","today","idcode"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0001","1","4023.0677791743","8","1991","23",".",".","yes","yes","yes","no","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","yes","no","no","no","no","no","yes","no","no","yes","no","no","no","no","no","no","no","no","yes","no","yes","yes","no","no","no","yes","yes",".","no","no",".","yes","no","no","no","no","no","no","no",".","no",".",".","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","no","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","yes","no","no","no","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","1","2009.5835068052","1","1968","46",".","yes",".","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no",".","no",".","no",".","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no",".","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2","2009.5835068052","don't know","1997","17",".",".",".","no","yes",".","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no",".","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","01-21-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","3","2009.5835068052","don't know","1999","15",".",".","yes","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","don't know",".","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","don't know",".","no",".",".",".",".","in sample","included in analysis","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","don't know","yes","01-21-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0003","1","1783.6766713791","1","1977","38",".",".","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no",".","no","no",".","no",".",".","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","01-19-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","1","2918.5929608839","don't know","1984","30",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","no","yes","no","no","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","no","yes","no","no","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no",".","no","no",".","no","no","no","yes","no",".",".",".",".","in sample","included in analysis","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","no","yes","no","no","no","yes","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","2","2918.5929608839","don't know","1996","18",".",".",".","no","yes",".","no","no","no","no","no","no","no","no","no",".","no","no",".","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no",".","no","no",".","no","no","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","1","1","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0005","1","2056.8678246124","1","1981","34",".",".","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no",".",".",".",".","in sample","included in analysis","not consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","1","1906.8341158841","7","1978","48",".","yes","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","no","no","no","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".",".","no",".","yes","no","no","no","no","no","no","no","no","no",".","yes","no","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","consumed","6","6","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","no","no","no","no","01-08-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0009","1","2328.5977074505","1","1997","18",".",".","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no",".","no",".",".","no","no",".","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","not consumed","consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","01-23-2015 00:00:00","2"
