Variable Values,,
Value,,Label
A05,1,San Marcos
,2,Totonicapan
,3,Quiche
,4,Huehuetenango
,5,Quetzaltenango
G05,1,YES
,2,NO
,9,MISSING VALUE
G06A,1,YES
,2,NO
,9,MISSING VALUE
G07,1,CREOLE
,2,IMPROVED CERTIFIED
,3,BOTH
,8,DO NOT KNOW / NOT SURE
,9,MISSING VALUE
G08,1,YES
,2,NO
,9,MISSING VALUE
G08A,1,TRADITIONAL SELECTION
,2,SELECTION MASAL
,9,MISSING VALUE
G09,1,1 TO 3
,2,MORE THAN 3
,9,MISSING VALUE
G10,1,YES
,2,NO
,9,MISSING VALUE
G11_1,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G11_2,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G11_3,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G11_4,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G11_5,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G11_6,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G11_7,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G11_8,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G11_9,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G11_10,1,COMPOST FERTILIZATION
,2,CHEMICAL FERTILIZER
,3,APPLICATION OF NATURAL LEAF EXTRACTS
,4,GREEN FERTILIZERS
,5,ANIMAL MANURE
,6,VERMICOMPOST
,96,OTHER
,99,MISSING VALUE
G12,1,YES
,2,NO
,9,MISSING VALUE
G13_1,1,DISEASES / FUNGI
,2,PEST
,3,LACK OF SUPPLIES
,4,FROST
,5,LITTLE RAIN OR DROUGHT
,6,EXCESSIVE RAIN
,7,LACK OF SEED
,8,POST HARVEST LOSSES
,9,LACK OF LAND
,10,INCREASE IN COST OF RENT
,11,LODGING/KNOCKED OVER BY WIND
,96,OTHER
,99,MISSING VALUE
G13_2,1,DISEASES / FUNGI
,2,PEST
,3,LACK OF SUPPLIES
,4,FROST
,5,LITTLE RAIN OR DROUGHT
,6,EXCESSIVE RAIN
,7,LACK OF SEED
,8,POST HARVEST LOSSES
,9,LACK OF LAND
,10,INCREASE IN COST OF RENT
,11,LODGING/KNOCKED OVER BY WIND
,96,OTHER
,99,MISSING VALUE
G13_3,1,DISEASES / FUNGI
,2,PEST
,3,LACK OF SUPPLIES
,4,FROST
,5,LITTLE RAIN OR DROUGHT
,6,EXCESSIVE RAIN
,7,LACK OF SEED
,8,POST HARVEST LOSSES
,9,LACK OF LAND
,10,INCREASE IN COST OF RENT
,11,LODGING/KNOCKED OVER BY WIND
,96,OTHER
,99,MISSING VALUE
G13_4,1,DISEASES / FUNGI
,2,PEST
,3,LACK OF SUPPLIES
,4,FROST
,5,LITTLE RAIN OR DROUGHT
,6,EXCESSIVE RAIN
,7,LACK OF SEED
,8,POST HARVEST LOSSES
,9,LACK OF LAND
,10,INCREASE IN COST OF RENT
,11,LODGING/KNOCKED OVER BY WIND
,96,OTHER
,99,MISSING VALUE
G13_5,1,DISEASES / FUNGI
,2,PEST
,3,LACK OF SUPPLIES
,4,FROST
,5,LITTLE RAIN OR DROUGHT
,6,EXCESSIVE RAIN
,7,LACK OF SEED
,8,POST HARVEST LOSSES
,9,LACK OF LAND
,10,INCREASE IN COST OF RENT
,11,LODGING/KNOCKED OVER BY WIND
,96,OTHER
,99,MISSING VALUE
G13_6,1,DISEASES / FUNGI
,2,PEST
,3,LACK OF SUPPLIES
,4,FROST
,5,LITTLE RAIN OR DROUGHT
,6,EXCESSIVE RAIN
,7,LACK OF SEED
,8,POST HARVEST LOSSES
,9,LACK OF LAND
,10,INCREASE IN COST OF RENT
,11,LODGING/KNOCKED OVER BY WIND
,96,OTHER
,99,MISSING VALUE
G13_7,1,DISEASES / FUNGI
,2,PEST
