"country","survey","stratum","urbrur","zoi","pbs_id","e101","e102","e103a","e103b","e104a","e104b","e105","e106a","e106b","e106c","e107a","e107b","e107c","imp_value","exp_class","dailyfood","dailyfood_r","dropflag","erslt1","erslt2","today","cluster"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","maize straight run (normal flour)","yes","4","kilograms","4","kilograms","400","0","non-response/na",".","0","non-response/na",".","no imputation","food","57.1428571429","45.4950257096","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","sifted maize (fine flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","maize rice (bran flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","maize grain","yes","15","kilograms","15","kilograms","1500","0","non-response/na",".","0","non-response/na",".","no imputation","food","214.2857142857","170.6063464110","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","green maize","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","rice","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","finger millet (grain)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","sorghum grain","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","pearl millet","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","wheat flour","yes","2","kilograms","2","kilograms","160","0","non-response/na",".","0","non-response/na",".","no imputation","food","22.8571428571","18.1980102838","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","bread","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","buns, scones","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","biscuits","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","spaghetti, macaroni, pasta","yes","4","piece/number","4","piece/number","240","0","non-response/na",".","0","non-response/na",".","no imputation","food","34.2857142857","27.2970154258","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","breakfast cereal","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","infant feeding cereals","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","millet flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","sorghum flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","wheat grain","yes","3","kilograms","3","kilograms","240","0","non-response/na",".","0","non-response/na",".","no imputation","food","34.2857142857","27.2970154258","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","cassava tubers","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","cassava flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","white sweet potato","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","orange sweet potato","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","irish potato","yes","4","heap","4","heap","80","0","non-response/na",".","0","non-response/na",".","no imputation","food","11.4285714286","9.0990051419","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","potato crisps","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
