Goal: Deliver results on a meaningful scale through a strengthened USAID,,,,,,,,
Measure: Number of emerging Foreign Service Office (FSO) and Foreign Service National (FSN) leaders participating in formal mentoring program,,,,,,,,
,,,,,,,,
,,,FY2013,,,,FY2012,
Region,Country,FSO Actual,FSN Actual,Total,,FSO Actual,FSN Actual,Total
Afghanistan and Pakistan,Afghanistan,15,5,20,,0,0,0
Afghanistan and Pakistan,Pakistan,3,4,7,,0,0,0
Africa,Angola,1,4,5,,1,0,1
Africa,Benin,4,8,12,,0,0,0
Africa,Democratic Republic of Congo,4,2,6,,3,0,3
Africa,East Africa Regional,0,0,0,,0,3,3
Africa,Ethiopia,3,2,5,,0,0,0
Africa,Ghana,6,8,14,,10,12,22
Africa,Guinea,2,2,4,,0,2,2
Africa,Kenya,0,0,0,,0,0,0
Africa,Liberia,0,0,0,,0,0,0
Africa,Madagascar,1,2,3,,4,2,6
Africa,Malawi,17,13,30,,14,0,14
Africa,Mali,0,0,0,,0,0,0
Africa,Mozambique,6,0,6,,0,0,0
Africa,Namibia,3,5,8,,3,5,8
Africa,Nigeria,3,1,4,,17,8,25
Africa,Rwanda,8,2,10,,10,3,13
Africa,Senegal,25,39,64,,25,28,53
Africa,South Africa,0,0,0,,18,3,21
Africa,Southern Africa,na,na,,,,,0
Africa,South Sudan,0,0,0,,0,0,0
Africa,Sudan,0,0,0,,0,0,0
Africa,Tanzania,11,5,16,,4,2,6
Africa,Uganda,14,12,26,,16,0,16
Africa,West Africa Regional Program,7,20,27,,11,17,28
Africa,Zambia,11,26,37,,7,18,25
Africa,Zimbabwe,10,23,33,,9,16,25
Asia,Bangladesh,16,6,22,,4,5,9
Asia,Burma,0,7,7,,,,0
Asia,Cambodia,5,10,15,,3,10,13
Asia,Central Asia Regional,5,12,17,,18,3,21
Asia,India,0,0,0,,0,0,0
Asia,Indonesia,0,0,0,,14,5,19
Asia,Kyrgyzstan,7,12,19,,1,2,3
Asia,Mongolia,1,3,4,,1,2,3
Asia,Nepal,3,2,5,,6,2,8
Asia,Philippines,24,18,42,,19,13,32
Asia,Regional Development Mission Asia,27,24,51,,23,9,32
Asia,Sri Lanka,7,13,20,,0,0,0
Asia,Timor-Leste,4,0,4,,2,2,4
Asia,Vietnam,4,4,8,,3,4,7
Europe and Eurasia,Albania,2,3,5,,2,2,4
Europe and Eurasia,Armenia,2,4,6,,0,0,0
Europe and Eurasia,Azerbaijan,1,0,1,,1,0,1
Europe and Eurasia,Belarus,0,0,0,,0,0,0
Europe and Eurasia,Bosnia,2,0,2,,2,0,2
Europe and Eurasia,Georgia,2,3,5,,5,0,5
Europe and Eurasia,Kosovo,8,14,22,,10,14,24
Europe and Eurasia,Macedonia,4,1,5,,1,0,1
Europe and Eurasia,Moldova,1,0,1,,1,0,1
Europe and Eurasia,Montenegro,0,0,0,,0,0,0
Europe and Eurasia,Russia,0,0,0,,3,1,4
Europe and Eurasia,Serbia,3,4,7,,3,3,6
Europe and Eurasia,Ukraine,0,0,0,,0,0,0
Latin America and Caribbean,Barbados,0,0,0,,0,0,0
Latin America and Caribbean,Bolivia,0,0,0,,8,18,26
Latin America and Caribbean,Brazil,2,2,4,,2,2,4
Latin America and Caribbean,Central America and Mexico,0,0,0,,0,0,0
Latin America and Caribbean,Colombia,0,0,0,,0,0,0
Latin America and Caribbean,Dominican Republic,0,0,0,,0,0,0
Latin America and Caribbean,Ecuador,4,18,22,,4,13,17
Latin America and Caribbean,El Salvador,5,9,14,,5,9,14
Latin America and Caribbean,Guatemala,6,1,7,,0,0,0
Latin America and Caribbean,Haiti,7,3,10,,3,2,5
Latin America and Caribbean,Honduras,5,3,8,,5,2,7
Latin America and Caribbean,Jamaica,3,4,7,,3,2,5
Latin America and Caribbean,Mexico,8,9,17,,8,5,13
Latin America and Caribbean,Nicaragua,2,2,4,,4,3,7
Latin America and Caribbean,Paraguay,0,0,0,,2,2,4
Latin America and Caribbean,Peru,10,5,15,,19,4,23
Latin America and Caribbean,South America Regional,0,0,0,,0,0,0
Middle East,Egypt ,13,0,13,,14,0,14
Middle East,Iraq,3,3,6,,0,0,0
Middle East,Jordan,6,0,6,,5,0,5
Middle East,Lebanon,2,3,5,,2,3,5
Middle East,Morocco,0,0,0,,1,1,2
Middle East,West Bank and Gaza,6,21,27,,9,8,17
Middle East,Yemen,4,3,7,,0,2,2
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
