Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
WASHINGTON,"Bureau for Conflict Prevention and Stabilization (CPS)","Madeleine Rapp",AA-332399,Peacebuilders,"The purpose of this activity is to provide USAID with high-quality and proven effective technical, administrative, and operational services for short-, medium-, and long-term  assignments to meet substantive needs in conflict sensitivity, conflict mitigation, violence prevention, peacebuilding, stabilization, and related fields as well as monitoring, evaluation, and learning (MEL) support.","Working in Crises and Conflict",541611,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-04-01,2024-06-24,"5 years",7200AA24R00036,N/A,"P4P2 IDIQ holders",TBD,"937- Default Geographical Code",2024-03-25,https://www.usaid.gov/node/513201
WASHINGTON,"Office of Infectious Disease (GH/ID)","Gerald Smith",AA-329817,"Global Resilience Against Drug-Resistant Tuberculosis (GRAD TB)","This is intended to be a global award designed to scale up and improve management of DR TB in USAID supported countries.  It will focus on expanding access to high quality treatment services.   In TB priority and Global Fund Technical Assistance countries, it will provide specialized technical assistance to enhance the quality of DR-TB program at the country level.","Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-05-13,2024-09-30,"5 years",,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-03-25,https://www.usaid.gov/node/511046
OVERSEAS,Guatemala,"Carolina Villegas",AA-330606,"Improving learning gaps in elementary school","New award to improve learning gaps in elementary school",Education,611710,"$500,000 - $999,999",,"To Be Determined (TBD)",N/A,2024-05-10,2024-12-30,"5 years",TBD,N/A,TBD,"Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-03-25,https://www.usaid.gov/node/500266
OVERSEAS,Bangladesh,"Sharifa Ahmed",AA-332982,"The NextGen Supply Chain System Strengthening Activity","The USAID/Bangladesh Supply Chain Systems Strengthening Task Order is a Task Order under the Comprehensive Technical Assistance for Health Supply Chain and Pharmaceutical Management (Comprehensive TA) IDIQ award, which is a mechanism within the Next Generation of Supply Chain Suite of Programs (NextGen). The purpose of the Task Order is to improve supply chain systems for commodity security, logistics, and regulation at all levels of the public health system, from national to subnational, to ensure that quality, affordable medicines, and other health commodities are consistently available to healthcare providers and patients when and where they are needed and used appropriately for improved health outcomes, in support of moving toward Universal Health Coverage. Under this intervention area, the Directorate General of Health Services (DGHS) and Directorate General of Family Planning (DGFP) under the Bangladesh Ministry of Health and Family Welfare (MOHFW) will be the main counterparts.","Global Health",541611,"$10M - $24.99M",,"USAID IDIQ Task Order",TBD,2024-06-30,2024-09-30,"5 years",TBD,N/A,"IDIQ holders",TBD,"937- Default Geographical Code",2024-03-24,https://www.usaid.gov/node/513346
OVERSEAS,"Sri Lanka","Hirantha Heenatigala",AA-330807,"Economic Modernization","The activity expects to contribute to the overall objective of increased economic competitiveness and inclusive growth in Sri Lanka,  focusing on  the following two components:
1)Improved Enabling Environment: Provide support to Government of Sri Lanka and other relevant partners to create favorable conditions, including regulatory and policy frameworks and improved economic governance institutions, to facilitate the establishment, growth, and success of businesses in Sri Lanka and increase total Foreign Direct Investment (FDI).
2)Enhanced Export Competitiveness & Growth for Small and Medium Enterprises (SME): Provide support to SMEs to compete in international markets, expand their export capabilities, overcome barriers and take advantage of opportunities in the global marketplace.","Economic Growth and Trade",541990,"$25M - $49.99M",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2024-04-08,2024-09-30,"5 years",,TBD,Unrestricted,None,"937- Default Geographical Code",2024-03-22,https://www.usaid.gov/node/513806
OVERSEAS,Morocco,"Salya Yacoubi",AA-332176,"Climate Change flagship activity","Morocco Climate Flagship program","Environment and Global Climate Change",541990,"$10M - $24.99M",TBD,"To Be Determined (TBD)",N/A,2024-07-26,2024-11-29,"5 years",,NA,NA,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-22,https://www.usaid.gov/node/508341
OVERSEAS,Armenia,"Armen Yeghiazarian",AA-332040,"USAID/Armenia Resilience IDIQ (Single Holder)","The goal of the contract is to strengthen Armenia’s resilience by focusing on strengthening key systems against a wide range of potential threats. These key systems include: natural resource management; disaster risk management; agriculture, food security, and food production systems; water resource management; energy systems; and the systems that support climate resilient infrastructure. The goal will be achieved through provision of technical assistance, capacity building, in-kind support, and grants under contract. 
Task Order Technical Requirements
Natural Resource Management
Potential task order interventions will strengthen the public and private environmental and natural resource management systems to promote self-reliance, a healthier population, sustainable livelihoods and economic opportunity, peaceful management of conflict over resources, and increased resilience. This can include interventions that address land and resource rights; environmental and plastic pollution; natural resource-related conflict and violence; urban resilience, and environmental health, and other interventions that may be relevant and appropriate. 
Disaster Risk Management (DRM)
Potential task order interventions will build the resilience of communities, cities, institutions, systems and societies to shocks and stresses. This can include bolstering institutions and capabilities at the national, local, community, and civil society levels to strengthen each of the four key phases of DRM - mitigation, preparedness, response and recovery - with the emphasis on preventing new risks, reducing existing risks and strengthening resilience; engaging the whole society and all parts of the Government of Armenia to ensure shared national responsibility for DRM; applying multi-hazard approach and inclusive risk-informed decision-making; and enabling rapid deployment of funds and other resources in the event of sudden onset disasters, and other interventions that may be relevant and appropriate.
Agriculture, Food Security, and Food Production Systems
Potential task order interventions will work with the public and private sector to increase domestic production for domestic consumption and reduce dependence on imports to stabilize market systems, as well as to increase domestic production for export and export market diversification. This can include supporting agriculture sector knowledge management, increased domestic production of staple crops for domestic consumption, food systems resilience, as well as other interventions deemed necessary and appropriate to improve food security in Armenia.
Water Resource Management
Potential task order interventions will support the implementation of the U.S. Government’s Global Water Strategy in Armenia. Interventions can support strengthened sector governance, financing, and markets; increase equitable access to safe, sustainable, and climate-resilient water and sanitation services; improve climate-resilient conservation and management of freshwater resources; reduce conflict and fragility related to water, and other interventions that may be relevant and appropriate. 
Energy Systems
Potential task order interventions will support efforts to increase energy system resilience by supporting market liberalization reforms; increased regional energy trade; diversified domestic generation of renewable energy; adoption of energy efficiency measures; and cybersecurity measures to protect Armenia’s energy systems. This can include strengthening relevant government and non-governmental institutions, policies, systems, workforce, and skills to further energy reforms and engagement with the private sector to promote energy system resilience, and other interventions that may be relevant and appropriate. 
Systems to Support Climate-Resilient Infrastructure
Potential task order interventions will support the development of climate-resilient infrastructure and the systems that support their development. This can include the preparation of technical and economic pre-feasibility and feasibility studies; development of infrastructure design documents; development of strategies, action plans, and other documents needed to institutionalize climate-resilient infrastructure into Government of Armenia processes; developing the capacity of the Government of Armenia and the private sector to implement climate-resilient infrastructure solutions, and other interventions that may be relevant and appropriate. Potential infrastructure sectors may include transportation, water, sanitation and waste management, energy, communications, and shelter services, and others identified in the future. 
Responding to Shocks and Unforeseen Events
Due to unforeseen requirements and ever changing environments, potential task orders may be issued that require technical interventions that fall within the purview of USAID/Armenia’s Economic Growth Office, but have not been identified as of yet. These task orders will be used to respond to unanticipated events impacting on or related to the achievement of overall project and Economic Growth Office objectives. Based on demonstrated need and available funding, task orders will be used to provide assistance to the Government of Armenia, and/or the private sector to better navigate and respond to these shocks.
While specific activities undertaken will be determined by the nature and scope of the economic shock, as well as the needs of the GOAM, illustrative activities that will be implemented under this objective include: 
? Training and capacity building
? Assessments
? Technical Assistance
? In-kind support such as equipment purchases
? Small scale infrastructure development
? Grants Under Contract","Environment and Global Climate Change",541611,"$50M - $99.99M",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2024-04-30,2024-10-31,"5 years",,"USAID/Armenia Resilience IDIQ (Single Holder)",None,None,"110 - New Independent States, 937- Default Geographical Code",2024-03-22,https://www.usaid.gov/node/507521
OVERSEAS,Nepal,"Lesley DeRosa",AA-331630,"USAID Resilience in Education","Enhance the capacity of sub-national governments to prepare the education systems for current and future shocks, including pandamic and natural disasters, and increase their capacity to limit risks, reduce the impacts on beneficiaries, and maintain service delivery. 
RFI # 72036723RFI00001",Education,923110,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-07-15,2025-06-16,"5 years",,NA,"Limited to local entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-22,https://www.usaid.gov/node/505706
OVERSEAS,Armenia,"Narine Sarkisian",AA-331492,"Promoting Human Rights in Armenia Activity","Theory of Change: IF the legal and regulatory environment for human rights protection is improved; and IF the human rights institutions and oversight mechanisms are strengthened; and IF the public demand and access to rights protection are improved; THEN human rights will be better protected and rights violations will be better prevented and remedied.
Goals, Components, and Expected Results:
Goal: Promote human rights and fundamental freedoms in Armenia by preventing, responding to human rights violations, and enhancing rights protection.
Activity Components and Expected Results:
Component 1:  Legal and regulatory frameworks for human rights protection improved.
Expected result:
• The legal and regulatory environment for human rights protection, including for labor rights protection and anti-discrimination, is improved. 
Component 2: Human rights institutions and oversight mechanisms strengthened.
Expected results:
• Human Rights Defender’s Office’s (HRDO) technical capacities, systems, and processes to promote and protect human rights are improved.
• Institutional capacities of select rights enforcement bodies are strengthened.
• Monitoring, prevention, and response mechanisms to human rights violations, including torture, trafficking in persons, child labor, and gross violations for human rights; are enhanced. 
Component 3: Public demand and access to human rights protection improved.
Expected results:
• Human rights defenders’ advocacy for rights protection is bolstered.
• Adherence to human rights norms and legislation is improved through strategic litigation and advocacy efforts.
• Platforms/mechanisms for evidence-based civic oversight of human rights protection bodies, including HRDO, are strengthened.
• Public awareness and support for human rights is enhanced.","Democracy, Human Rights, and Governance",541618,"$10M - $24.99M",NA,"Cooperative Agreement",N/A,2024-04-22,2024-09-15,"5 years",TBD,NA,unrestricted,"Draft Scope of Work/Draft Program Description, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-03-22,https://www.usaid.gov/node/504081
OVERSEAS,Armenia,"Armen Yeghiazarian",AA-331279,"Food Security","This will be the first TO under the USAID/Armenia Resilience Single Holder IDIQ. The RFTOP will be released together with the IDIQ RFP. 
Goal: Increase domestic production of critical agricultural value chains to increase food security and reduce dependence on imports.
Result Area 1: Increased efficiency and production of critical crops for domestic consumption 
- Establish baseline to determine where opportunities for increased production of staple crops exist.
- Re-introduce extension services to provide knowledge support to farmers for more efficient production.
- Increase collaboration among farmers to achieve efficiencies and economies of scale.
- Support mechanization, improved seeds, storage, and other measures to improve yields and reduce post-harvest losses
Result Area 2: Agriculture sector knowledge management
- In partnership with National Agrarian University, strengthen digital agriculture capacity through development of a publicly accessible, web-based agriculture information dashboard, and productive use mapping tool.
- Data collection and maintenance, dissemination, and access for risk identification, planning, and decision making for farmers, private sector actors, and government as part of agricultural information tool above.
- Increase public and farmer awareness of economic opportunities related to agricultural production
- Content development for web-based access/social media for enhanced farmer information and training purposes.
- Bring to scale existing ANAU’s youth engagement programs and expand offerings at secondary school, vocational education, and higher education levels. 
Result Area 3:  Disaster Preparedness and Resilience
- Expand early warning capacity to include risk assessment related to medium to longer term threats that have an impact on food security.
- Establish coordination and risk assessment mechanism inclusive of the university, government, and private sector to consider and discuss threats and mitigations to food systems and security.
- Increase availability of public information regarding risks and threats to the food systems and improving collection of related data.
- Expand University’s capacity to improve available data for surveillance of pests and biothreats to contribute to national early warning and management.
Result Area 4:  Rapid Response/Windows of Opportunity
- Support shorter term recovery from unanticipated events or disasters that threaten the food system in the transition between emergency response and development activities.
- Support grant for specific, innovative activities requested by women or youth entrepreneurs for testing purposes or bringing to scale agribusiness and digital agriculture opportunities.
- Provide studies, research, or analysis requested by government or farmers to help understand threat or risk and possible responses.
- Provide specialized technical assistance on a limited basis to address a specific risk, threat, or opportunity.","Agriculture and Food Security",541611,"$25M - $49.99M",,"USAID IDIQ Task Order",N/A,2024-04-30,2024-10-31,"5 years",TBD,"USAID/Armenia Resilience Single Holder IDIQ","USAID/Armenia Resilience IDIQ Single Holder","Draft Scope of Work/Draft Program Description, Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-22,https://www.usaid.gov/node/504026
