Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Bangladesh,"Sharifa Ahmed",AA-332982,"The NextGen Supply Chain System Strengthening Activity","The USAID/Bangladesh Supply Chain Systems Strengthening Task Order is a Task Order under the Comprehensive Technical Assistance for Health Supply Chain and Pharmaceutical Management (Comprehensive TA) IDIQ award, which is a mechanism within the Next Generation of Supply Chain Suite of Programs (NextGen). The purpose of the Task Order is to improve supply chain systems for commodity security, logistics, and regulation at all levels of the public health system, from national to subnational, to ensure that quality, affordable medicines, and other health commodities are consistently available to healthcare providers and patients when and where they are needed and used appropriately for improved health outcomes, in support of moving toward Universal Health Coverage. Under this intervention area, the Directorate General of Health Services (DGHS) and Directorate General of Family Planning (DGFP) under the Bangladesh Ministry of Health and Family Welfare (MOHFW) will be the main counterparts.","Global Health",541611,"$10M - $24.99M",,"USAID IDIQ Task Order",TBD,2024-07-30,2024-11-30,"5 years",TBD,N/A,"IDIQ holders",TBD,"937- Default Geographical Code",2024-05-28,https://www.usaid.gov/node/513346
OVERSEAS,Indonesia,"Ikke Tristianti",AA-332554,"HEA - TBD - MCH Flagship","To assist the Government of Indonesia in reducing preventable maternal and newborn mortality and achieving the SDG 2030 targets by focusing on strengthening the quality of care and enhancing equity","Global Health",1,"$50M - $99.99M",N/A,"Cooperative Agreement",TBD,2025-01-15,2025-06-23,"5 years",TBD,N/A,TBD,"TBD, Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-05-28,https://www.usaid.gov/node/510656
OVERSEAS,Indonesia,"Ikke Tristianti",AA-329954,"HEA - TBD - HSS Flagship","The Health System Strengthening Flagship scope will build on USAID investments in health financing, health information systems, health workforce, integrated care, and the evidence to policy process to strengthen health system performance and sustain improvements in MCH, TB, HIV, and GHS outcomes","Global Health",1,"$25M - $49.99M",N/A,"To Be Determined (TBD)",N/A,2024-06-06,2025-01-10,"5 years",TBD,N/A,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-05-28,https://www.usaid.gov/node/502676
OVERSEAS,"Democratic Republic of the Congo","Dany Kopo",AA-333611,"FtF Value Chain and Market Linkages",TBD,"Agriculture and Food Security",1,"$50M - $99.99M",TBD,"To Be Determined (TBD)",N/A,2024-05-31,2024-11-01,"4-6 months",TBD,TBD,TBD,None,TBD,2024-05-24,https://www.usaid.gov/node/519401
OVERSEAS,Pakistan,"Faisal Jawad",AA-329321,"She Leads, Pakistan Rises","This five year activity is expected to be focused to increase women’s participation in Pakistan’s economy by supporting women-led businesses (WLB) including start-ups and micro, small and medium enterprises (MSME). The activity is expected to be focused on increasing access to finance, access to digital technology,  improving operational performance and supply chain linkages; and developing the entrepreneurship ecosystem that will enable WLBs to start, expand, and innovate.","Economic Growth and Trade",541690,"$10M - $24.99M",,"Other Federal Order (FAR 16.505)",N/A,2024-06-30,2024-09-02,"5 years",TBD,"Tier - 3 (OASIS Unrestricted Pool)","OASIS - Unrestricted Pool",None,"937- Default Geographical Code",2024-05-24,https://www.usaid.gov/node/500426
OVERSEAS,Pakistan,"Aaqib Hameed",AA-333601,"USAID/Pakistan Flagship TB activity","The USAID/Pakistan Flagship TB activity will provide technical assistance to Pakistan’s TB Program to increase universal access to TB prevention, diagnosis and treatment, improve programmatic management of Multidrug-Resistant TB, strengthen diagnostic capacity, engage local civil society organizations to strengthen service delivery and social support services, and enhance the national and provincial TB program functionality and sustainability.
This is a five year activity (2024-2029) with an estimated TEC amount of $50 million. The activity will be at the national level, with provincial & district level interventions in Sindh and Punjab, with potential flexibility to expand activities to other provinces.","Global Health",923120,"$50M - $99.99M",,"To Be Determined (TBD)",N/A,2024-09-16,2025-01-31,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-05-23,https://www.usaid.gov/node/519181
OVERSEAS,Nigeria,"Maria Hassan",AA-333582,"Specialized Professional and Technical Support Services","The purpose of establishing Blanket Purchase Agreements is to provide temporary, specialized professional and technical support services to USAID and the Government of Nigeria's Health Sector.","Global Health",541990,"$10M - $24.99M",,"Blanket Purchase Agreement (BPA)",N/A,2024-07-22,2024-09-30,"5 years",,N/A,Unrestricted,"Request for Concept Papers Pre-solicitation Conferences, None","937- Default Geographical Code",2024-05-23,https://www.usaid.gov/node/519176
OVERSEAS,Liberia,"Edward Lamin",AA-333595,"HLT Mod:07 The purpose of this Modification is to incrementally fund Community Health Activity by $2,100,000.00 due to low pipeline and to fund than close of the project.","The purpose of the activity is to deliver quality health services at the community level through community health cadres (e.g., CHAs, CHPs, CAHWs) and their supporting systems.
The activity will complement other USAID investments in the public and animal
health sectors in targeted geographic areas to reduce health gaps associated with geo-location, differences in income, education level, among other factors.
Through this activity, USAID will Increase access to quality health, nutrition and surveillance services
through trained, supervised, and motivated CHWs (CHAs, CHPs CAHWs); ensure CHAs can confidently provide quality services including diagnostic services through robust supervision, training, new approaches to messaging around nutrition, family planning, immunization  and other MCH services using the required tools and supplies, and Community Animal Health Worker (CAHWs) capacity increased for early detection and reporting of priority diseases; Provide Support to the Government of Liberia’s National Community Health Assistants
Program through capacity building of key program units and County Health Teams and personnel, provision of stipends to Community Health Assistants (CHAs), Community Health Promoters (CHPs), Community Animal Health Workers (CAHWs).","Global Health",541990,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-06-01,2025-01-20,"5 years",TBD,"MAS SIN 541611",TBD,TBD,"937- Default Geographical Code",2024-05-23,https://www.usaid.gov/node/519171
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","Daniel Moore",AA-333564,"Investigative Journalism in LAC","The activity will empower independent journalists and outlets in the LAC region to deliver trustworthy news essential to building resilient, rights-respecting democracies.","Democracy, Human Rights, and Governance",1,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-06-14,2024-09-16,"5 years",TBD,7200AA22APS00007,TBD,TBD,TBD,2024-05-23,https://www.usaid.gov/node/518986
OVERSEAS,Ukraine,"Orlova, Marina",AA-329565,"ODG: Countering Trafficking in Persons & Assistance to Vulnerable Groups (CTIP)  Activity","The activity will strengthen Ukraine’s state response to trafficking, prevent trafficking through awareness raising, and provide assistance to reintegrate victims of trafficking.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-04-08,2024-09-30,"5 years",,N/A,"Full and open",None,TBD,2024-05-23,https://www.usaid.gov/node/503186
