Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Bangladesh,"Sadia Humayun",AA-330335,"Multispecies Biodiversity Conservation Activity","To improve the protection of key wildlife species and its habitat in Bangladesh. Targeted species may include and are not limited to Bengal tigers, Asian elephants, pangolins, turtles, tortoises, sharks, and rays. Activities will mitigate threats to wildlife and their habitats, reduce consumer demand, improve political commitment and coordination, improve traceability of illegal logging and wildlife, and improve sustainable management of forest and aquatic resources.","Environment and Global Climate Change",541611,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-07-31,2025-02-28,"5 years",TBD,N/A,"Full and Open",TBD,"937- Default Geographical Code",2024-05-12,https://www.usaid.gov/node/501206
OVERSEAS,Senegal,"Marie Helene Dos Santos",AA-332942,"ACCESS TO EDUCATION (A2E)",,Education,923110,"$4M - $9.99M",FHI360,"Cooperative Agreement",N/A,2024-03-22,2024-09-15,"3 years",,N/A,"Restricted to local &locally established entities","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/513166
OVERSEAS,"West Bank/Gaza","Nevine Zakariya",AA-332634,"Gaza Health Activity",,"Global Health",541990,"$25M - $49.99M",TBD,"Cooperative Agreement",N/A,2024-05-17,2024-08-15,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/510801
OVERSEAS,Macedonia,"Rade Knezevic",AA-332312,"Communications & Outreach Support","The purpose of the contract is to raise the awareness about USAID programs and help increase their impacts in North Macedonia.  The contractor will be required to provide high-quality analytics of USAID programs’ impacts and outreach, including production of creative, high-quality communications products, media engagement, and events planning and management. In addition, the contractor will be required to assess the strategic communications capacities of the USAID mission staff and USAID partners and deliver specialized training through workshops. The main audience for this activity includes the general public, mission staff, the private and the public sector.",Management,541611,"$500,000 - $999,999",,"Stand Alone Contract",TBD,2024-05-20,2024-08-30,"5 years",TDB,N/A,"ADS 302.3.4.5f - Limiting Competition to Local Ent",TBD,"937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/509036
OVERSEAS,Pakistan,"Faisal Jawad",AA-329321,"She Leads, Pakistan Rises","This five year activity is expected to be focused to increase women’s participation in Pakistan’s economy by supporting women-led businesses (WLB) including start-ups and micro, small and medium enterprises (MSME). The activity is expected to be focused on increasing access to finance, access to digital technology,  improving operational performance and supply chain linkages; and developing the entrepreneurship ecosystem that will enable WLBs to start, expand, and innovate.","Economic Growth and Trade",541690,"$10M - $24.99M",,"Other Federal Order (FAR 16.505)",N/A,2024-06-30,2024-09-02,"5 years",TBD,"Tier - 3 (OASIS Unrestricted Pool)","OASIS - Unrestricted Pool",None,"937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/500426
OVERSEAS,Guatemala,"Maria Jose Reyes",AA-330606,"Improving learning gaps in elementary school","New award to improve learning gaps in elementary school - Addendum No. 2 Under Locally Led Development Annual Program Statement (APS) No. 2052023APS00002",Education,611710,"$1M - $3.99M",,"To Be Determined (TBD)",N/A,2024-05-17,2024-12-30,"3 years",TBD,N/A,TBD,"Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/500266
OVERSEAS,Barbados,"Farah Canaan",AA-333413,"CBSI Tertiary Prevention Activity","The activity objective is to provide gang-involved youth with tailored interventions that reduce their risks of
re-engaging with gangs and incentivize youth against joining gangs, and lead them to positive life outcomes.","Democracy, Human Rights, and Governance",541611,"$4M - $9.99M",,"To Be Determined (TBD)",TBD,2024-11-08,2025-06-10,"5 years",TBD,TBD,TBD,TBD,"937- Default Geographical Code",2024-05-09,https://www.usaid.gov/node/517921
OVERSEAS,Ukraine,"Jaimy Lewis",AA-333021,"OH: USAID/Ukraine Mental Health Activity (MHA)","USAID’s Flagship Mental Health Activity will aim to: accelerate the development of a modern, evidence based, integrated mental health system in Ukraine that will foster enhanced accountability, efficiency, and transparency to effectively address the evolving mental health challenges faced by Ukrainians amidst and after the conflict.","Global Health",541690,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-07-15,2024-11-20,"5 years",TBD,TBD,unrestricted,"Request for Concept Papers Pre-solicitation Conferences","935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/513676
OVERSEAS,Tanzania,"Meena, Evelyn",AA-329639,"PMI Mbu (Mosquitoes) Project","The purpose of this activity is to identify and implement proven, evidence-based vector control approaches in Tanzania. This activity does not include implementation of indoor residual spraying (IRS) and Larval Source Management (LSM). This activity will provide technical support for the IRS and LSM. This activity focuses on insecticide treated bednets (ITNs) that includes determining the quantity of ITNs needed annually to maintain high population access and implementing delivery/distribution/issuing of ITNs using the Government of Tanzania (Mainland and Zanzibar) approved bed net distribution channels.","Global Health",541990,"$50M - $99.99M","JOHNS HOPKINS UNIVERSITY","Stand Alone Contract",N/A,2024-07-08,2025-02-07,"5 years",,N/A,TBD,"Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/510081
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Erin Baize",AA-332061,"AMS: NEW REFS Software Licenses","DataSEED Blanket Purchase Agreement (BPA)",Management,334611,"$0 - $149,999",TBD,"Blanket Purchase Agreement (BPA)",TBD,2024-04-30,2024-09-30,,"72MC1020A00001 / 72MC1020F5000",TBD,TBD,TBD,"937- Default Geographical Code, 935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/508546
