Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Afghanistan,"Amanulalh Baheer",AA-333274,"Afghanistan Integrated Youth Activity (AIYA)","The Afghanistan Integrated Youth Activity (AIYA) aims to empower Afghan youth, particularly girls and young women by equipping them with market relevant technical and soft skills. AIYA seeks to improve learning outcomes and economic opportunities for both young men and women. The goal is to ensure that Afghan youth, especially girls and young women acquire technical and soft skills to thrive in the market.",Education,1,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-06-03,2024-09-20,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-04-18,https://www.usaid.gov/node/516031
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Leigh Carlson",AA-331511,"CEIC/E New Energy IDIQ III","New IDIQ","Environment and Global Climate Change",541990,"$1B - $1.49B",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)","Partial set-aside",2024-05-01,2025-09-30,,TBD,IDIQ,TBD,"Industry Day","935 - Worldwide (Including Cooperating Country)",2024-04-18,https://www.usaid.gov/node/515361
WASHINGTON,"Office of Population & Reproductive Health (GH/PRH)","Jacquelin Bell",AA-329130,"SDI -- Accelerating ChoiCe, Equity, and Sustainability for Services (ACCESS). FY24 award.","Accelerating ChoiCe, Equity, and Sustainability for Services (ACCESS) will focus on advancing equitable, affordable, and sustainable access to family planning and reproductive health (FP/RH) information, products, and services. Gender, youth, and health worker priorities with a focus on achieving FP/RH-related outcomes through local capacity strengthening are all central to this award.  Substantial engagement of local partners and stakeholders in the innovation and scale-up of evidence-informed and rights-based FP/RH service delivery will be vital for ACCESS to ensure client dignity, agency, choice, and good health.  ACCESS will focus primarily on FP/SRH outcomes, at the system, facility, provider, community, and client levels. It will assist USAID-supported countries to constructively and creatively address persistent issues related to health access, equity, and quality of care, particularly for youth.","Global Health",1,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-04-30,2024-09-30,"5 years",TBD,N/A,"Full and Open","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-04-18,https://www.usaid.gov/node/500276
OVERSEAS,Mexico,"Andrea Cristancho",AA-333198,"Government of Mexico Activity for Transition Support","Small Business set-aside under the Central American Regional Support Services(CARSS) IDIQ, to most likely provide expert technical assistance directly to the incoming Mexican administration.",Management,541611,"$1M - $3.99M",,"USAID IDIQ Task Order","Total set-aside",2024-05-20,2024-06-21,,,N/A,"IDIQ Holders",None,"937- Default Geographical Code",2024-04-17,https://www.usaid.gov/node/515366
OVERSEAS,Ukraine,"Orlova, Marina",AA-330657,"ODG: New Public Financial Management Strengthening Activity","The USAID Public Financial Management (PFM) activity will support revenue and expenditure side financial management systems and practices to strengthen revenue generation (customs and tax policy and administration), public investment management, accounting, and audit functions in alignment with international standards in Ukraine. It will also support financial transparency initiatives for civic oversight of spending and private sector engagement in tax/customs reforms.","Democracy, Human Rights, and Governance",541990,"$25M - $49.99M",,"Stand Alone Contract",N/A,2024-05-31,2024-10-01,"5 years",TBD,TBD,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-17,https://www.usaid.gov/node/513551
WASHINGTON,"Office of Infectious Disease (GH/ID)","Gerald Smith",AA-328800,"STrengthening Infectious Disease DEtection System (STRIDES)","The STRIDES purpose is to work alongside host-country partners to enhance the capacity of national and subnational laboratory and veterinary laboratory networks and surveillance systems; develop and strengthen data collection, analysis, and reporting relating to diagnostic services and surveillance systems; and, provide support during outbreaks for diagnostics, surveillance, and data analysis and management. These activities will be anchored in biosafety and biosecurity technical assistance and oversight to complement these capacity-building lines of effort.","Global Health",541611,"$100M - $299.99M",,"To Be Determined (TBD)",TBD,2024-02-22,2024-09-20,"5 years",7200AA24R00016,No,TBD,None,"935 - Worldwide (Including Cooperating Country)",2024-04-17,https://www.usaid.gov/node/502891
OVERSEAS,Bosnia/Herzegovina,"Amila Hodzic",AA-330771,"Monitoring, Evaluation, and Learning (MEL) Activity in Bosnia and Herzegovina (BiH)","To support Mission monitoring, evaluation and learning (MEL) and collaborating, learning, and adapting (CLA) systems and capacities for accountability and adaptation across the Mission portfolio to maximize development impact.",Management,541990,"$4M - $9.99M",,"USAID IDIQ Task Order",N/A,2024-04-22,2024-09-30,"5 years",TBD,TBD,"Balkans Regional Support","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-04-17,https://www.usaid.gov/node/501421
OVERSEAS,Bosnia/Herzegovina,"Sanela Pasanovic",AA-330665,"Countering Ethno-Nationalism in BiH Activity","The purpose of the activity is to address the issue of ethno-nationalistic divisions which are hindering prosperous socio-economic development of the country by implementing memorialization initiatives that counterbalance one-sided narratives of the past, increasing youth’s resilience to divisive influences, and generating media and narratives that combat hateful rhetoric and promote shared values.","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",,"USAID IDIQ Task Order",N/A,2024-04-22,2024-09-30,"5 years",TBD,N/A,"P4P2 IDIQ Holders","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-04-17,https://www.usaid.gov/node/500586
OVERSEAS,Ukraine,"Lewis, Jaimy",AA-329600,"OH: New Procurement and Supply Chain Reform","The objectives of this activity are strengthening  pharmaceutical sector resilience, increasing pharmaceutical sector governance transparency and ensuring that the essential medicines system is increasingly patient-centered","Global Health",541990,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-08-15,2025-05-01,"5 years",,None,Non-restricted,None,"935 - Worldwide (Including Cooperating Country)",2024-04-17,https://www.usaid.gov/node/500416
OVERSEAS,Ukraine,"Arenas, Maria",AA-333244,"OEG: New Workforce Development Activity","This new award will support the upskilling and retraining of Ukraine’s labor force to adapt to the demographic and workforce shocks caused by war. The award will help adapt employers and employees to structural changes in the labor market.","Economic Growth and Trade",541690,"$50M - $99.99M",,"To Be Determined (TBD)",N/A,2024-08-30,2025-01-31,"5 years",,TBD,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-16,https://www.usaid.gov/node/515836
