Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Sudan,"Wagma Orya",AA-329442,"Sudan Support for Locally-led Development Approaches Annual Program Statement","The call for Concept Papers, for the Addenda under the APS has been suspended until further notice. USAID/Sudan will continue to evaluate options for programming and will update the status of the APS as soon as possible. 
The purpose of this APS is to obtain concept papers, request full applications and issue awards to: increase access to comprehensive health services and high-impact interventions to reduce the key drivers of maternal and newborn morbidity and mortality; build climate resilient food systems; support capacity building and strengthening of farmers’ cooperatives, associations, and micro, small, and medium enterprises (MSMEs); support the democratic transition by increasing Sudanese capacity to address conflict and build peace, engage in democratic processes, and promote community resilience and socio-economic development; and strengthen the capacity of local organizations to implement locally valued and sustainable development outcomes.","Democracy, Human Rights, and Governance",541611,"$4M - $9.99M",None,"Cooperative Agreement",N/A,2024-09-01,2025-09-30,"3 years",TBD,None,"Merit Review Criteria - Concept Notes","Annual Program Statement (APS), Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-14,https://www.usaid.gov/node/518206
OVERSEAS,Zimbabwe,"Relax Moyo",AA-333072,ZimCycle,"ZimCycle will provide a platform for the procurement of a comprehensive suite of technical and advisory services that strengthen and facilitate the Mission’s program cycle practices and processes, as well as implementing partners’ and program participants’ capacity to feed into those practices and processes. The activity will improve knowledge management, and enhance the use of data and evidence in programmatic decision-making. Additionally, ZimCycle will improve USAID/Zimbabwe’s and implementing partners’ Monitoring, Evaluation, and Learning, and program cycle capacity. This activity will be issued under the Compliance and Capacity Support for Diverse Partnerships (CCSDP) IDIQ",Management,541490,"$10M - $24.99M",,"USAID IDIQ Task Order",TBD,2024-05-31,2024-09-30,"5 years",TBD,TBD,"Small Business",TBD,"937- Default Geographical Code",2024-05-14,https://www.usaid.gov/node/516476
OVERSEAS,"Sri Lanka","Yasith A. Samarakoon",AA-331446,"Transparent and Accountable Governance in Sri Lanka","This activity is designed to strengthen Sri Lanka’s democratic and economic governance reform efforts by bolstering good governance, transparency, accountability, and anti-corruption. 
To be awarded under Active Communities - Effective States (ACES) IDIQ (To be confirmed)","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-05-28,2024-09-30,"4 years",,n/a,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-05-14,https://www.usaid.gov/node/512511
OVERSEAS,Nigeria,"Maria Hassan",AA-332456,"Health Information Systems and Digitization","Health Information Systems and Digitization","Global Health",541990,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-08-30,2025-04-15,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-05-14,https://www.usaid.gov/node/510196
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Elizabeth Surette",AA-332133,"CNE/BD - NEW Strengthening protected and Conserved Areas","New-This activity aims to strengthen the effectiveness of protected and conserved areas as strongholds for biodiversity and engines for rural development.  The activity will identify and implement targeted catalytic interventions to improve the effectiveness of protected and conserved areas to deliver biodiversity conservation and economic benefits for governments and local communities.","Economic Growth and Trade",561990,"$1M - $3.99M",TBD,"Cooperative Agreement",N/A,2024-04-26,2024-07-05,"5 years",TBD,1100000,TBD,TBD,TBD,2024-05-14,https://www.usaid.gov/node/508096
OVERSEAS,Indonesia,"Ikke Tristianti",AA-331608,"HEA - TBD - HIV/AIDS Flagship","HEA - Essential support to accelerate GoI’s progress in achieving and sustaining HIV epidemic control by 2030 by optimizing access, quality, and delivery of HIV/AIDS services, particularly for Key Populations.
The potential scope of works:
1. Strengthen the integration of HIV friendly prevention services for priority populations by developing locally developed and person-centered prevention interventions and risk-reduction messages. 
2. Improve care and treatment outcomes for PLHIV. The Activity will focus on identifying and addressing barriers and challenges to continuity of care and access to critical viral load testing. 
3. Support the development of Locally-led systems managing, monitoring, and delivering HIV services. This Activity will work closely with the sub-national health units to ensure they have sufficient authority and capacity to plan for, manage, and monitor health service delivery. The Activity will also build the organizational and technical capacity of local actors with the goal of strengthening local organization’s skills in planning, resource mobilization, management of large donor-funded programs, and their strategic development.","Global Health",541990,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2025-07-11,2026-06-23,"5 years",,N/A,"U.S. Organization","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-05-14,https://www.usaid.gov/node/504931
OVERSEAS,Honduras,"Manuel Sanchez",AA-329672,"Media and Human Rights","To strengthen the media's contribution to promote democratic governance through building their oversight and accountability functions and promote a more enabling environment for freedom of expression.","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",TBD,"Cooperative Agreement",N/A,2024-06-03,2024-08-30,,72052222APS00002,N/A,"Limited to Local Entities","Annual Program Statement (APS)","937- Default Geographical Code",2024-05-14,https://www.usaid.gov/node/500996
OVERSEAS,Mali,"Cheick Oumar Coulibaly",AA-333468,"USAID/Mali Localization APS Addendum","USAID/Mali Localization APS Addendum. Activities under the Health, Agriculture, Governance and Education Sectors.  Multiple Awards.","Agriculture and Food Security",541990,"$10M - $24.99M",TBD,Grant,N/A,2024-06-03,2024-12-16,"5 years",TBD,N/A,"Local Entities","Request for Concept Papers Pre-solicitation Conferences, Industry Day","935 - Worldwide (Including Cooperating Country)",2024-05-13,https://www.usaid.gov/node/518106
OVERSEAS,"Sri Lanka","Hirantha Heenatigala",AA-330807,"Economic Modernization","The activity expects to contribute to the overall objective of increased economic competitiveness and inclusive growth in Sri Lanka,  focusing on  the following two components:
1)Improved Enabling Environment: Provide support to Government of Sri Lanka and other relevant partners to create favorable conditions, including regulatory and policy frameworks and improved economic governance institutions, to facilitate the establishment, growth, and success of businesses in Sri Lanka and increase total Foreign Direct Investment (FDI).
2)Enhanced Export Competitiveness & Growth for Small and Medium Enterprises (SME): Provide support to SMEs to compete in international markets, expand their export capabilities, overcome barriers and take advantage of opportunities in the global marketplace.","Economic Growth and Trade",541990,"$25M - $49.99M",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2024-06-01,2024-09-30,"5 years",,TBD,Unrestricted,None,"937- Default Geographical Code",2024-05-13,https://www.usaid.gov/node/513806
OVERSEAS,Zimbabwe,"Gladmore Muchinota",AA-332967,"Supply Chain Technical Assistance","This is an IDIQ Task Order that will be issued in the first quarter of FY25. Stakeholders will be notified on the specific IDIQ once the necessary approvals have been obtained.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$25M - $49.99M",N/A,"USAID IDIQ Task Order",TBD,2024-06-28,2025-01-02,"5 years",,TBD,"Restricted to IDIQ Holders",None,"935 - Worldwide (Including Cooperating Country)",2024-05-13,https://www.usaid.gov/node/513326
