FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
HQ,F-00128-13,FOIA,Complex,Closed,2/5/2013,3/26/2013,3/26/2013,4/11/2018,4/23/2013,,1290,1290,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00181-13,FOIA,Complex,Closed,3/12/2013,3/12/2013,4/5/2013,2/8/2018,4/9/2013,,1233,1233,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00195-13,FOIA,Complex,Closed,3/25/2013,3/25/2013,7/9/2013,4/12/2018,8/5/2013,,1195,1195,20,73,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record,OOS",,No,,,,,,,,,,
HQ,F-00267-13,FOIA,Complex,Closed,6/13/2013,6/13/2013,8/6/2013,1/25/2018,8/13/2013,,1135,1135,20,22,Granted/Denied in Part,," (b)(4),(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00314-13,FOIA,Complex,Closed,8/13/2013,8/13/2013,8/13/2013,11/30/2017,9/11/2013,,1078,1078,20,,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,Yes,8/13/2013,11/30/2017,1078,Not Applicable
HQ,F-00007-14,FOIA,Complex,Closed,10/9/2013,10/9/2013,10/9/2013,12/8/2017,11/7/2013,11/14/2018,1044,1044,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00026-14,FOIA,Complex,Closed,10/17/2013,10/17/2013,11/5/2013,3/15/2018,11/15/2013,3/19/2018,1104,1104,20,,Granted/Denied in Part,,"(b)(4),(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00035-14,FOIA,Complex,Closed,10/24/2013,10/24/2013,11/6/2013,4/9/2018,11/22/2013,,1116,1116,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00052-14,FOIA,Complex,Closed,11/7/2013,11/7/2013,11/15/2013,1/18/2018,12/9/2013,,1050,1050,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C.  2102 (amending 41 U.S.C.   423(a)(1)(Procurement Integrity Act) ",41 U.S.C.  2102 (amending 41 U.S.C.   423(a)(1)(Procurement Integrity Act) ,No,,,,,,,,,,
HQ,F-00093-14,FOIA,Complex,Closed,12/24/2013,12/24/2013,12/24/2013,12/12/2017,4/15/2014,,939,939,20,56,Denied in Full,,(b)(6),,No,,,,,,,,,,
HQ,F-00098-14,FOIA,Complex,Closed,12/26/2013,12/26/2013,1/24/2014,6/21/2018,1/27/2014,,1126,1126,20,,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00099-14,FOIA,Complex,Closed,12/27/2013,12/27/2013,1/27/2014,4/19/2018,1/28/2014,,1081,1081,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(3): 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702)", 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),No,,,,,,,,,,
HQ,F-00113-14,FOIA,Complex,Closed,1/14/2014,1/14/2014,4/7/2014,1/26/2018,3/11/2014,,994,994,38,18,Granted in Full,,Non Responsive Record,,No,,,,,,,,,,
HQ,F-00123-14,FOIA,Complex,Closed,1/27/2014,1/27/2014,2/12/2014,10/26/2017,3/11/2014,,933,933,20,10,Denied in Full,,"(b)(4),(b)(3): 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702)", 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),No,,,,,,,,,,
HQ,F-00124-14,FOIA,Complex,Open,1/27/2014,1/27/2014,2/12/2014,,2/25/2014,,1175,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00138-14,FOIA,Complex,Closed,2/5/2014,2/5/2014,2/6/2014,1/31/2018,3/6/2014,,1000,1000,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(A),Non Responsive Record,OOS",,No,,,,,,,,,,
HQ,F-00201-14,FOIA,Complex,Closed,3/28/2014,3/28/2014,5/2/2014,4/11/2018,4/25/2014,,1013,1013,20,,Granted/Denied in Part,," (b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00218-14,FOIA,Complex,Closed,4/15/2014,4/15/2014,4/16/2014,5/3/2018,5/13/2014,10/6/2015,1017,1017,20,,Other Reasons,D(2),,,No,,,,,,,,,,
HQ,F-00226-14,FOIA,Expedite,Closed,4/29/2014,4/29/2014,5/2/2014,4/27/2018,5/28/2014,,1003,1003,20,,Granted/Denied in Part,,"Non Responsive Record,OOS,Referred to U.S. Department of State",,No,,,,,,,,,,
